sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1202446	2	1080099	1	000120919108048262	"2008-08-19 17:39:04"	doc4.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	20000	17.1658	343317	D	24176	D		0	-45	20728	-2	1	1	1	-10	-21	-20	9	-3	-1	8	7	-1	-8	23	19	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108047125	"2008-08-13 17:24:50"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	20000	17.5709	351417	D	24176	D		0	-45	30853	-2	0	0	-5	-6	-25	-25	9	4	10	13	22	3	-4	33	30	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108045814	"2008-08-06 17:01:51"	doc4.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Common Stock"	2008-08-04	S	0	20000	16.2122	324243	D	24176	D		0	-45	30016	3	0	0	5	-8	-20	-28	6	3	7	10	0	3	-9	18	21	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108044374	"2008-07-30 17:34:37"	doc4.xml	4	2008-07-28	0	1	0	000000000000000000	1	"Common Stock"	2008-07-28	S	0	20000	15.5435	310870	D	24176	D		0	-45	32228	2	1	1	3	5	-23	-18	15	1	0	2	-9	-1	-4	12	19	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108035171	"2008-06-04 17:53:21"	doc4.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	20000	17.7544	355088	D	24176	D		0	-45	23480	0	2	2	-3	-11	-5	-27	-3	-4	-1	1	12	-2	2	14	17	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108033780	"2008-05-29 17:12:31"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	20000	17.5651	351302	D	24176	D		0	-45	21350	0	-1	-1	-4	-13	-9	-28	-14	3	4	13	11	2	13	21	27	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108032138	"2008-05-21 16:49:22"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	20000	17.4107	348213	D	24176	D		0	-45	24152	0	1	1	3	-1	-5	-27	-12	1	6	10	4	-4	8	14	25	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108030007	"2008-05-14 16:52:30"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	20000	16.881	337621	D	24176	D		0	-45	27636	0	0	0	1	-4	3	-25	-12	9	10	10	2	-7	8	16	17	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108026605	"2008-04-30 17:52:54"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	S	0	20000	16.057	321140	D	24176	D		0	-45	29803	0	1	1	1	14	-1	-22	0	0	0	-6	-7	-3	-7	8	1	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108015862	"2008-03-04 21:53:37"	doc4.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	20000	17.7092	354184	D	24176	D		0	-45	27130	1	0	0	-5	-5	-1	-6	-33	1	-1	-4	12	3	29	40	5	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108013831	"2008-02-27 19:05:04"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	20000	17.9153	358307	D	24176	D		0	-45	32767	-1	0	0	1	-4	0	-5	-27	0	-4	-2	14	10	29	35	12	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108011919	"2008-02-20 19:37:21"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	20000	18.4774	369549	D	24176	D		0	-45	32767	-1	-1	-1	-1	-8	-6	-7	-27	-3	0	12	7	16	33	36	30	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108010053	"2008-02-13 21:50:42"	doc4a.xml	4/A	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-04	S	0	20000	18.6119	372237	D	24176	D		0	-45	32767	1	-2	-2	-4	-6	-9	-6	-32	1	1	20	4	17	39	41	31	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108010050	"2008-02-13 21:43:10"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock"	2008-02-11	S	0	20000	18.32	366400	D	24176	D		0	-45	32767	1	-2	-2	-4	-6	-9	-6	-32	1	1	20	4	17	39	41	31	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108008184	"2008-02-06 19:03:15"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-04	S	0	20000	18.6119	372237	D	0	D		0	-100	32767	0	1	1	3	-3	-12	-9	-31	-5	12	17	3	10	30	47	23	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
