sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1241750	16	1336917	2	000124636013005047	"2013-11-19 16:35:26"	form.xml	4	2013-11-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-11-15	S	f	45000	83.1339	3741027	D	3722	D		0	-92	32767	-2	-1	-1	0	8	33	18	72									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP Global Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	7	1336917	2	000124636013003735	"2013-07-30 16:49:09"	form.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-29	M	f	50000	6.855	342750	A	3722	D		0	-108	32767	0	-1	-1	2	6	18	27	103									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP Global Brand, Sports Mktg"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	7	1336917	2	000124636013003735	"2013-07-30 16:49:09"	form.xml	4	2013-07-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-29	S	f	50000	67.01	3350500	D	3722	D		0	-93	32767	0	-1	-1	2	6	18	27	103									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP Global Brand, Sports Mktg"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	7	1336917	2	000124636013003015	"2013-05-22 17:35:16"	form.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-22	M	f	15000	22.56	338400	A	3722	D		0	-133	32767	-1	-1	-1	-1	-9	12	28	48									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP Global Brand, Sports Mktg"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	7	1336917	2	000124636013003015	"2013-05-22 17:35:16"	form.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-22	S	f	15000	65	975000	D	3722	D		0	-80	32767	-1	-1	-1	-1	-9	12	28	48									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP Global Brand, Sports Mktg"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	7	1336917	2	000124636012003188	"2012-07-27 17:10:11"	form.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-27	S	f	15000	54.8879	823319	D	3922	D		0	-79	32767	0	0	0	-2	1	3	-12	23									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP Global Brand, Sports Mktg"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	6	1336917	2	000124175009000001	"2009-05-04 18:17:52"	edgardoc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-04-30	S	0	7000	24	168000	D	64098	D		0	-10	32767	5	-3	-3	-7	2	-4	10	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP of North American Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	5	1336917	2	000124175008000003	"2008-01-23 16:43:25"	edgardoc.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-01-18	M	0	10000	10.77	107700	A	70359	D		0	17	32767	12	2	2	5	28	3	-15	-49									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"VP of North American Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	4	1336917	2	000114036107015450	"2007-08-06 16:23:36"	doc1.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-02	S	0	14000	64.51	903140	D	60201	D		0	-19	32767	-2	2	1	5	3	-7	-35	-49									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"C/o Under Armour, Inc."	"1020 Hull Street"	Baltimore	MD	21230		0	1	0	0	"VP, North American Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	3	1336917	1	000114036106010391	"2006-07-19 16:45:01"	doc1.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-07-17	M	0	3500	10.77	37695	A	73711	D		0	5	0																	C	A	0	0000		"Under Armour, Inc."	UARM	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"C/o Under Armour, Inc."	"1020 Hull Street, 3Rd Floor"	Baltimore	MD	21230		0	1	0	0	"VP, U.S. Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	3	1336917	1	000114036106010201	"2006-07-12 14:22:05"	doc1.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-07-10	M	0	4000	10.77	43080	A	70000	D		0	6	0	0																C	A	0	0000		"Under Armour, Inc."	UARM	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"C/o Under Armour, Inc."	"1020 Hull Street, 3Rd Floor"	Baltimore	MD	21230		0	1	0	0	"VP, U.S. Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	3	1336917	1	000114036106010201	"2006-07-12 14:22:05"	doc1.xml	4	2006-07-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-07-10	S	0	4000	40	160000	D	70000	D		0	-5	0	0																C	A	0	0000		"Under Armour, Inc."	UARM	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"C/o Under Armour, Inc."	"1020 Hull Street, 3Rd Floor"	Baltimore	MD	21230		0	1	0	0	"VP, U.S. Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
11	16	1241750	17	85812	1	000118143103020402	"2003-08-26 13:25:40"	rrd16990.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	1400	18.99	26586	D	4825	D		0	-22	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Mirchin Matthew C"	"3330 Cumberland Blvd."	"Suite 800"	Atlanta	GA	30339		0	1	0	0	"VP, Pres, Russell Athletic"		0	0	1	0	0	0	1	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
