sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1198719	7	104918	1	000010491808000007	"2008-01-09 15:44:40"	primary_doc.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2008-01-07	M	0	10075	0	0	A	93653	D	"by Trustee,by Family Trust"	0	12	7843	0	2	3	3	-4	-3	4	-3	-2	-5	-4	0	-3	-1	-14	21	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
5	14	1198719	3	1003344	2	000100334407000052	"2007-11-08 12:54:13"	edgardoc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	1500	13.21	19815	A	6000	D		0	33	14329	0	2	3	5	-7	-15	-19	-37	-5	-9	-12	-14	-14	-37	-49	-59						"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Malquist Malyn K"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
7	117	1198719	7	104918	1	000010491807000077	"2007-08-28 19:46:28"	primary_doc.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	P	0	500	19.49	9745	A	50146	I	"Family Trust,by Trustee"	0	1	10060	-2	4	3	3	7	10	3	21	-3	-2	0	-10	-16	-15	-15	10	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	7	104918	1	000010491807000071	"2007-08-07 15:45:25"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	1000	18.944	18944	A	49641	I	"Family Trust,by Trustee"	0	2	11048	0	1	5	2	0	9	4	21	-2	-5	-11	-11	-20	-23	-16	5	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	6	104918	1	000010491807000020	"2007-01-09 21:30:37"	primary_doc.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2007-01-05	M	0	18910	0	0	A	25473	D		0	288	9431	0	0	0	0	3	0	-13	-14	-3	-3	-4	-9	2	8	41	55	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"10653 S. River Front Parkway"	"Suite 300"	"South Jordan"	UT	84095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	6	104918	1	000010491807000012	"2007-01-05 16:14:07"	primary_doc.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Award"	2007-01-03	S	0	383	25.6381	9819	D	3117	D		0	-11	9299	-3	0	0	0	2	-2	-14	-13	0	1	-1	-6	8	12	46	54	RS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"10653 S. River Front Parkway"	"Suite 300"	"South Jordan"	UT	84095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	4	104918	1	000010491806000015	"2006-03-01 21:22:26"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock-Performance Shares"	2006-02-28	S	0	1690	19.5744	33081	D	16910			0	-9	6168	0	-1	-1	-3	4	12	22	24														"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"							0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	4	104918	1	000010491806000003	"2006-02-13 20:35:40"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock-Performance Share Award"	2006-02-09	M	0	18600	0	0	A	21600			0	620	4698	1	0	0	2	2	15	23	38														"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"							0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
5	14	1198719	3	1003344	1	000100334404000076	"2004-12-14 13:33:44"	edgardoc.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	P	0	500	28.1	14050	A	4500	D		0	13	0	0																C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Malquist Malyn K"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1198719	3	1003344	1	000100334404000074	"2004-12-07 17:03:25"	edgardoc.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	P	0	1500	29.5533	44330	A	4000	D		1	60	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Malquist Malyn K"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
7	117	1198719	2	104918	1	000010491804000023	"2004-05-19 18:29:27"	primary_doc.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock (Shares Held in Street Name for Trust)"	2004-05-19	P	0	4000	15.82	63280	A	8000	I	"By Trustee"	0	100	3591	-1	1	1	7	14	13	15	13	2	0	-8	-14	-12	-7	30	20	C		0	0000	t	"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"							0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
