sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1184137	4	1016281	1	000120919112041399	"2012-08-13 14:01:25"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	P	0	15000	8.7177	130766	A	295872	I	Spouse	0	5	364	0	2	2	2	11	26	76	119	6	9	6	4	15	47	70	97	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110033279	"2010-06-09 14:03:08"	doc4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	8260	4.76079	39324	A	175695	I	"Agent for Heiligbrodt Family Partnership"	0	5	166	0	1	2	2	-1	0	3	19	-1	0	-2	-6	10	18	23	-27	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110032940	"2010-06-08 14:29:25"	doc4.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	10000	4.8305	48305	A	167435	I	"Agent for Heiligbrodt Family Partnership"	0	6	159	0	-2	-1	0	-5	-3	0	15	1	4	-1	-5	12	22	19	-29	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110032937	"2010-06-08 14:26:20"	doc4.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	10000	4.8305	48305	A	167435	I	"Agent for Heiligbrodt Family Partnership"	0	6	159	0	-2	-1	0	-5	-3	0	15	1	4	-1	-5	12	22	19	-29	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110032738	"2010-06-07 17:31:47"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	20000	4.8372	96744	A	151435	I	"Agent for Heiligbrodt Family Partnership"	0	15	156	-1	-2	-2	0	-6	-3	0	18	3	6	-2	-5	14	23	20	-31	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110032198	"2010-06-04 11:53:37"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	1320	4.83	6376	A	51120	I	"Agent for Heiligbrodt Family Partnership"	0	3	153	0	2	1	1	0	-2	-2	21	2	3	-4	-6	13	18	21	-31	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110032188	"2010-06-04 11:42:14"	doc4a.xml	4/A	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	10691	4.6762	49993	A	49800	I	"Agent for Heiligbrodt Family Partnership"	0	27	153	0	2	1	1	0	-2	-2	21	2	3	-4	-6	13	18	21	-31	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110032161	"2010-06-04 11:18:51"	doc4a.xml	4/A	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	18509	4.76797	88250	A	39109	I	"Agent for Heiligbrodt Family Partnership"	0	90	153	0	2	1	1	0	-2	-2	21	2	3	-4	-6	13	18	21	-31	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110032151	"2010-06-04 10:54:24"	doc4a.xml	4/A	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	1000	4.608	4608	A	20600	I	"Agent for Corrine C. Heiligbrodt Separat"	0	5	153	0	2	1	1	0	-2	-2	21	2	3	-4	-6	13	18	21	-31	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110032140	"2010-06-04 10:37:17"	doc4a.xml	4/A	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	19600	4.54408	89064	A	19600	I	"Agent for Heiligbrodt Family Partnership"	1	32767	153	0	2	1	1	0	-2	-2	21	2	3	-4	-6	13	18	21	-31	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110031539	"2010-06-02 15:39:08"	doc4.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	10691	4.6762	49993	A	92927	I	"Heiligbrodt Family Partnership,Corrine C"	0	13	147	0	1	2	0	0	-3	1	27	1	0	-6	-8	13	19	26	-35	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110031445	"2010-06-02 11:15:36"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	17845	4.7705	85130	A	67967	I	"Heiligbrodt Family Partnership,Corrine C"	0	36	147	0	1	2	0	0	-3	1	27	1	0	-6	-8	13	19	26	-35	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110030694	"2010-05-27 11:22:47"	doc4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	1000	4.608	4608	A	40700	I	"Heiligbrodt Family Partnership,Corrine C"	0	3	112	0	2	1	3	1	-2	8	31	0	-5	-6	-8	18	23	41	-36	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110030609	"2010-05-26 17:23:15"	doc4.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	19600	4.54408	89064	A	35450	I	"Heiligbrodt Family Partnership,Corrine C"	1	124	111	1	2	2	2	0	-2	11	34	-2	-8	-8	-10	12	16	38	-36	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919110002265	"2010-01-07 12:41:31"	doc4.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	P	0	1588	4.01	6368	A	71347	D		0	2	102	0	3	2	-1	-3	26	19	27	0	1	7	5	-2	23	68	-55	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919109047917	"2009-10-07 10:27:47"	doc4.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	1675	3.86	6466	A	69759	D		0	2	90	0	0	0	1	3	-2	24	28	3	1	0	1	25	146	30	-54	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	3	1016281	1	000120919109036077	"2009-07-09 11:48:43"	doc4.xml	4	2009-07-08	0	0	0	000000000000000000	0	"Common Stock"	2009-07-08	P	0	1664	3.53	5874	A	68084	D		0	3	116	0	0	-3	3	19	25	23	46	-4	2	-13	-2	97	36	-51	-63	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	56	1184137	1	864328	1	000091048405000049	"2005-12-27 12:41:30"	primary_doc.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	M	0	8759	16	140144	A	35316	D	"Held by Family Partnership"	0	33	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000091048405000049	"2005-12-27 12:41:30"	primary_doc.xml	4	2005-12-22	0	1	0	000000000000000000	1	"Common Stock"	2005-12-22	S	0	8759	38.1617	334258	D	35316	D	"Held by Family Partnership"	0	-20	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000012	"2005-12-22 11:56:53"	doc.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common Stock"	2005-12-21	M	0	20000	10.815	216300	A	35316	D	"Held by Family Partnership"	0	131	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000012	"2005-12-22 11:56:53"	doc.xml	4	2005-12-21	0	1	0	000000000000000000	1	"Common Stock"	2005-12-21	S	0	20000	38.24	764800	D	35316	D	"Held by Family Partnership"	0	-36	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000008	"2005-09-19 15:45:56"	doc.xml	4	2005-09-15	0	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	16000	12.5313	200501	A	27316	D	"Held by Family Partnership"	1	141	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000008	"2005-09-19 15:45:56"	doc.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	S	0	16000	32.29	516640	D	27316	D	"Held by Family Partnership"	1	-37	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000006	"2005-09-09 10:09:43"	doc.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Stock"	2005-09-07	M	0	16000	12.5313	200501	A	27316	D	"Held by Family Partnership"	0	141	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000006	"2005-09-09 10:09:43"	doc.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common Stock"	2005-09-07	S	0	16000	32.0305	512488	D	27316	D	"Held by Family Partnership"	0	-37	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000004	"2005-09-02 12:58:39"	doc.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock"	2005-08-31	M	0	16000	21.63	346080	A	23658	M	"Held by Family Partnership"	0	209	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000004	"2005-09-02 12:58:39"	doc.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Common Stock"	2005-08-31	S	0	16000	63.0344	1008550	D	23658	M	"Held by Family Partnership"	0	-40	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000002	"2005-08-31 15:21:21"	doc.xml	4	2005-08-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-30	M	0	10000	21.63	216300	A	13658	M	"Held by Family Partnership"	0	273	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184137	1	864328	1	000118413705000002	"2005-08-31 15:21:21"	doc.xml	4	2005-08-29	0	1	0	000000000000000000	1	"Common Stock"	2005-08-30	S	0	20000	61.7691	1235383	D	13658	M	"Held by Family Partnership"	1	-59	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Heiligbrodt L William"	"5500 Northwest Central Drive"		Houston	TX	77092		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
