sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1349214	20	50104	4	000005010418000133	"2018-05-31 16:08:26"	wf-form4_152779724770818.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	32500	144.138	4684473	D	1026419	D		1	-3	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000126	"2018-05-17 16:15:51"	wf-form4_152658809047596.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	32500	140.748	4574317	D	1058919	D		1	-3	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000125	"2018-05-16 16:03:29"	wf-form4_152650099516744.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	58800	141.251	8305555	D	7429479	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000108	"2018-05-08 21:46:59"	wf-form4_152583040478427.xml	4	2018-05-04	0	0	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	54291	141.385	7675952	D	7488279	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000105	"2018-05-07 20:46:43"	wf-form4_152574038953952.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	100000	139.987	13998707	D	6189218	I	"By Franklin Mountain Investments Limited"	1	-2	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000087	"2018-05-03 19:20:09"	wf-form4_152538956023202.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	100000	135.308	13530825	D	6289218	I	"By Franklin Mountain Investments Limited"	1	-2	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000086	"2018-05-01 20:40:27"	wf-form4_152522161298237.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	100000	131.005	13100457	D	6389218	I	"By Franklin Mountain Investments Limited"	1	-2	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000085	"2018-04-30 21:22:06"	wf-form4_152513767294193.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	109275	123.192	13461768	D	1090274	D		1	-9	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000083	"2018-04-27 16:03:45"	wf-form4_152485941226662.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	S	0	72000	122.641	8830163	D	6489218	I	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000082	"2018-04-26 17:33:54"	wf-form4_152477838198257.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	48225	119.887	5781554	D	1199549	D		1	-4	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000081	"2018-04-25 19:31:41"	wf-form4_152469908709158.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	80809	119.734	9675545	D	7913425	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000079	"2018-04-24 17:43:01"	wf-form4_152460616750445.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	73700	118.323	8720438	D	1247774	D		1	-6	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000078	"2018-04-20 16:16:38"	wf-form4_152425538433664.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	1300	117.54	152802	D	1321474	D		0	0	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000077	"2018-04-18 16:35:19"	wf-form4_152408370507634.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	50000	115.772	5788579	D	1322774	D		1	-4	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000076	"2018-04-12 16:24:50"	wf-form4_152356467662309.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Common Stock"	2018-04-10	S	0	75000	110.262	8269642	D	1372774	D		1	-5	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000075	"2018-04-11 18:14:02"	wf-form4_152348480523332.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	212400	107.467	22826096	D	7994234	M	"By Franklin Mountain Investments Limited"	1	-3	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1690708	1	50104	4	000005010418000069	"2018-03-19 21:32:34"	wf-form4_152150952621751.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	1012	99.39	100583	D	2830	D		0	-26	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Peery Blane W."	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1690708	1	50104	4	000005010418000068	"2018-03-19 21:14:54"	wf-form4a_152150847929046.xml	4/A	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	2159	89.64	193533	D	3842	D		0	-36	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Peery Blane W."	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1690708	1	50104	4	000005010418000061	"2018-03-05 19:52:20"	wf-form4_152029751732116.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	1012	89.64	90716	D	4989	D		0	-17	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Peery Blane W."	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1690708	1	50104	4	000005010418000060	"2018-02-27 18:46:30"	wf-form4_151977517624531.xml	4	2018-02-25	0	1	0	000000000000000000	0	"Common Stock"	2018-02-25	M	0	2855	0	0	A	6001	D		0	91	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Peery Blane W."	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1708203	1	50104	4	000005010418000058	"2018-02-26 18:38:30"	wf-form4_151968829681356.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	1700	93.83	159511	A	7857	D		0	28	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Morrison Michael James"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1570212	4	50104	4	000005010418000046	"2018-02-15 19:16:23"	wf-form4_151874016931508.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	10282	0	0	A	38484	D		0	36	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Warner Cynthia J"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1490987	10	50104	4	000005010418000039	"2018-02-15 19:07:48"	wf-form4_151873941782708.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	61683	0	0	A	612657	D		0	11	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Goff Gregory James"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1340482	14	50104	4	000005010418000037	"2018-02-15 19:01:34"	wf-form4_151873927915710.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	10796	0	0	A	36126	D		0	43	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Sterin Steven"	"19100 Ridgewood Parkway"		"San Antonio,"	TX	78259		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1576058	7	50104	4	000005010418000035	"2018-02-15 18:57:43"	wf-form4_151873904852030.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	10796	0	0	A	90070	D		0	14	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Casey Keith M"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"EVP, Commercial, VC"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000021	"2018-01-29 16:23:30"	wf-form4_151726099578229.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	54400	114.985	6255209	D	8206634	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000019	"2018-01-25 17:57:00"	wf-form4_151692100541727.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	32500	117.584	3821470	D	1447774	D		1	-2	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000017	"2018-01-19 17:47:52"	wf-form4_151640205913957.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	51700	120.968	6254064	D	6843707	I	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000015	"2018-01-12 17:50:24"	wf-form4_151579740984232.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	32500	117.068	3804705	D	1480274	D		1	-2	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000013	"2018-01-10 18:30:22"	wf-form4_151562700810287.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	54690	116.228	6356504	D	8312734	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010417000251	"2017-12-22 16:29:59"	wf-form4_151397818522037.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	51510	110.542	5694029	D	8367424	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010417000249	"2017-12-20 17:59:03"	wf-form4_151381072977704.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	25000	111.238	2780943	D	1512774	D		1	-2	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010417000243	"2017-12-08 16:59:59"	wf-form4_151277038593091.xml	4	2017-12-06	0	0	0	000000000000000000	1	"Common Stock"	2017-12-06	S	0	17500	108.267	1894668	D	1537774	D		1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010417000241	"2017-12-07 19:52:42"	wf-form4_151269434836208.xml	4	2017-12-05	0	0	0	000000000000000000	1	"Common Stock"	2017-12-05	S	0	45000	108.328	4874779	D	8418934	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1576058	7	50104	4	000005010417000239	"2017-11-17 16:42:09"	wf-form4_151095491487033.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	9000	103.598	932386	D	78403	D		0	-10	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Casey Keith M"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"EVP, Commercial, VC"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
