sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1458902	6	50863	1	000112760219004090	"2019-02-05 16:32:37"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	993	0	0	A	68716	D	"By Family Trust"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	6	50863	1	000112760219003510	"2019-02-01 18:18:10"	form4.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	811	0	0	A	67723	D	"By Family Trust"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	6	50863	1	000112760219002894	"2019-01-29 16:43:29"	form4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	1227	0	0	A	66912	D	"By Family Trust"	0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1458902	5	1633917	1	000163391719000014	"2019-01-04 20:05:53"	edgardoc.xml	4	2018-10-17	0	0	0	000000000000000000	1	"Common Stock"	2018-10-17	P	0	8	81.22	650	A	21956	M	"by Son"	0	0	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Yeary Frank D"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1458902	6	50863	1	000112760218008763	"2018-02-27 17:06:22"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	2705	0	0	A	65685	D	"By Family Trust"	0	4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	6	50863	1	000112760218004184	"2018-02-05 21:11:25"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	994	0	0	A	62980	D	"By Family Trust"	0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	6	50863	1	000112760218002859	"2018-01-29 17:47:57"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	1226	0	0	A	61986	D	"By Family Trust"	0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	6	50863	1	000112760218002525	"2018-01-25 17:10:28"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	998	0	0	A	60760	D	"By Family Trust"	0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	6	50863	1	000112760217024179	"2017-07-26 17:46:33"	form4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	4989	0	0	A	59762	D	"By Family Trust"	0	9	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	6	50863	1	000112760217002692	"2017-01-27 17:10:42"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	1227	0	0	A	69773	D	"By Family Trust"	0	2	32767	1	-1	-1	-3	-3	-1			2	2	3	2	8	9	30	17	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	6	50863	1	000112760217002420	"2017-01-25 21:44:53"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	998	0	0	A	68546	D	"By Family Trust"	0	1	32767	0	-1	-1	-3	-4	-2			3	2	3	5	8	10	31	10	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	3	50863	1	000112760216058887	"2016-07-28 21:15:29"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	5846	0	0	A	66565	D		0	10	32767	0	0	0	-1	2	2	10		0	-1	5	10	11	19	24	8	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Camberview Partners, LLC"	"2 Embarcadero Center, Suite"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	3	50863	1	000112760216058763	"2016-07-27 18:56:22"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	1066	0	0	A	60719	D		0	2	32767	-1	0	0	-1	2	2	10		2	0	6	9	13	19	28	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Camberview Partners, LLC"	"2 Embarcadero Center, Suite"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	3	50863	1	000112760216038085	"2016-01-27 18:51:04"	form4.xml	4	2016-01-23	0	1	0	000000000000000000	0	"Common Stock"	2016-01-23	M	0	999	0	0	A	58658	D		0	2	32767	0	1	1	0	0	6	20	31	1	-9	-11	-13	-14	7	-14	28	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Camberview Partners, LLC"	"2 Embarcadero Center, Suite"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	3	50863	1	000112760215023543	"2015-07-28 16:42:28"	form4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	8843	0	0	A	56780	D		1	18	32767	2	0	0	0	-10	22	5	26	-1	-5	-5	-10	-12	-20	-15	31	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Camberview Partners, LLC"	"2 Embarcadero Center, Suite"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760214024196	"2014-07-30 16:43:11"	form4.xml	4	2014-07-26	0	1	0	000000000000000000	0	"Common Stock"	2014-07-26	M	0	3022	0	0	A	46680	D		0	7	32767	0	-1	-1	-4	2	-3	0	-13	0	1	11	14	30	40	53	47	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760214023823	"2014-07-24 17:41:44"	form4.xml	4	2014-07-22	0	1	0	000000000000000000	0	"Common Stock"	2014-07-22	M	0	4136	0	0	A	43658	D		0	10	32767	-1	0	0	0	3	-4	9	-14	2	10	11	24	30	39	57	43	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760214002504	"2014-01-22 16:03:47"	form4.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	13300	25.58	340214	D	38845	D		0	-26	32767	-1	-1	-1	-2	-1	7	40	48	-4	1	-1	3	8	15	25	8	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760213023672	"2013-07-29 17:31:26"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	6500	22.913	148935	D	51138	D		0	-11	32767	0	1	1	0	-3	3	8	53	2	-4	0	-7	0	13	-3	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760213023672	"2013-07-29 17:31:26"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	M	0	1433	0	0	A	51138	D		0	3	32767	0	1	1	0	-3	3	8	53	2	-4	0	-7	0	13	-3	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760213023329	"2013-07-24 16:58:10"	form4.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	13505	0	0	A	56205	D		0	32	32767	1	1	1	2	-2	6	13	57	-2	-5	-4	-8	-2	10	-9	6	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760212024819	"2012-08-17 19:21:42"	form4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	5489	0	0	A	39608	D		0	16	32767	-1	0	0	-5	-11	-22	-19	-11	0	0	3	3	2	1	33	45	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760212024819	"2012-08-17 19:21:42"	form4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	2196	26.3601	57887	D	39608	D		0	-5	32767	-1	0	0	-5	-11	-22	-19	-11	0	0	3	3	2	1	33	45	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760212022843	"2012-07-25 11:13:16"	form4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	9729	0	0	A	36315	D		0	37	32767	0	0	2	3	4	-13	-15	-3	-4	-1	-7	-6	-8	-6	12	23	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760212022843	"2012-07-25 11:13:16"	form4.xml	4	2012-07-23	0	1	0	000000000000000000	3	"Common Stock"	2012-07-24	S	0	3892	24.995	97281	D	36315	D		0	-10	32767	0	0	2	3	4	-13	-15	-3	-4	-1	-7	-6	-8	-6	12	23	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760212022521	"2012-07-18 12:46:52"	form4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	1597	0	0	A	30478	D		0	6	32767	0	3	3	-1	4	-14	-9	-6	3	-3	-2	0	-10	3	18	25	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760212022521	"2012-07-18 12:46:52"	form4.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Common Stock"	2012-07-17	S	0	639	25.2923	16162	D	30478	D		0	-2	32767	0	3	3	-1	4	-14	-9	-6	3	-3	-2	0	-10	3	18	25	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760212014181	"2012-04-18 18:39:52"	form4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	1029	0	0	A	29520	D		0	4	32767	-2	-1	-1	-2	-4	-8	-21	-16	0	1	1	7	15	23	49	27	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760211022048	"2011-07-26 18:17:46"	form4.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	8242	0	0	A	28491	D		0	41	32767	-1	-2	-2	-3	-13	6	20	13	0	3	3	8	6	10	9	27	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
