sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1192439	6	1049502	1	000112760221013895	"2021-04-16 16:42:07"	form4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	9000	186.857	1681710	D	19410	D		0	-32	0																						"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760221006350	"2021-02-17 18:52:18"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	15836	0	0	A	28410	D		0	126	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760220030683	"2020-12-07 14:56:38"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	526	0	0	A	19289	D		0	3	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760220022070	"2020-07-24 14:10:25"	form4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	5000	124.743	623714	D	19169	D		1	-21	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760220021262	"2020-07-07 11:20:07"	form4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	5000	116.839	584197	D	24169	D		0	-17	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760220006523	"2020-02-19 17:39:48"	form4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	16046	0	0	A	29051	D		0	123	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760219034665	"2019-12-10 13:51:45"	form4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	947	0	0	A	19009	D		0	5	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	6	1049502	1	000112760219031236	"2019-10-30 13:28:45"	form4.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	18000	112.08	2017440	D	18857	D		0	-49	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	5	1049502	1	000112760219006959	"2019-02-19 17:58:44"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	22204	0	0	A	36682	D		0	153	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	5	1049502	1	000112760218007491	"2018-02-21 13:57:31"	form4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	5000	115.214	576070	D	23069	D		0	-18	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	5	1049502	1	000112760218006763	"2018-02-16 17:53:04"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	26974	0	0	A	28069	D		0	2463	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	5	1049502	1	000112760218001427	"2018-01-09 13:35:47"	form4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	10000	102.073	1020730	D	11766	D		0	-46	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	5	1049502	1	000112760217027427	"2017-09-14 15:45:33"	form4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	7500	85.798	643485	D	21615	D		0	-26	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	5	1049502	1	000112760217017917	"2017-05-12 16:31:46"	form4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	5930	0	0	A	28885	D		0	26	32767	0								1	1	13	17	21	62	125	132	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	4	1049502	1	000112760217011898	"2017-03-16 14:38:58"	form4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	5000	68.269	341345	D	25746	D		0	-16	21840	0	1	2	-2	-5				3	4	2	3	17	46	100	97	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	4	1049502	1	000112760217008846	"2017-02-28 11:31:18"	form4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	7500	67	502500	D	30746	D		0	-20	25316	0	-2	0	-1	2				-2	-1	0	7	16	39	106	92	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	4	1049502	1	000112760217006631	"2017-02-16 16:46:04"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	20445	0	0	A	38246	D		0	115	25950	-1	0	0	0	4				1	1	2	12	26	45	107	99	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	4	1049502	1	000112760217006146	"2017-02-14 18:29:24"	form4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	10762	0	0	A	26819	D		0	67	26239	-1	1	1	2	3				1	0	2	13	35	44	112	94	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	4	1049502	1	000112760216067587	"2016-11-17 16:30:53"	form4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	10000	55.45	554500	D	19302	D		0	-34	21169	1	0	0	2	4	20			7	9	11	11	19	56	62	60	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	4	1049502	1	000112760216060795	"2016-08-22 14:23:14"	form4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	15000	47.426	711390	D	29302	D		0	-34	23971	0	0	0	-1	-2	16	40		4	5	7	9	31	47	46	54	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	4	1049502	1	000112760216043796	"2016-02-29 13:39:28"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	8767	0	0	A	43964	D		0	25	9865	0	0	2	4	13	22	48	106	3	-1	0	-3	-10	2	-7	15	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	4	1049502	1	000112760216043796	"2016-02-29 13:39:28"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	3	"Common Stock"	2016-02-26	S	0	1750	32.7	57225	D	43964	D		0	-4	9865	0	0	2	4	13	22	48	106	3	-1	0	-3	-10	2	-7	15	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	3	1049502	1	000112760216042204	"2016-02-18 16:49:09"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	1600	33.26	53216	D	41393	D		0	-4	9475	-1	2	2	-2	9	9	44	108	4	1	-3	-8	-5	-6	-4	16	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks 2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	3	1049502	1	000112760216042204	"2016-02-18 16:49:09"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	M	0	9016	0	0	A	41393	D		0	28	9475	-1	2	2	-2	9	9	44	108	4	1	-3	-8	-5	-6	-4	16	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks 2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	3	1049502	1	000112760216040903	"2016-02-12 14:17:25"	form4.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	10761	0	0	A	35304	D		0	44	9719	0	0	4	5	9	14	47	112	-4	-5	-6	-13	-9	-9	-8	14	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks 2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	3	1049502	1	000112760216040903	"2016-02-12 14:17:25"	form4.xml	4	2016-02-10	0	1	0	000000000000000000	3	"Common Stock"	2016-02-11	S	0	2150	31.96	68714	D	35304	D		0	-6	9719	0	0	4	5	9	14	47	112	-4	-5	-6	-13	-9	-9	-8	14	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks 2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	3	1049502	1	000112760215008488	"2015-02-26 10:31:20"	form4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	8767	0	0	A	29613	D		0	42	7512	0	1	-1	-1	-5	6	-10	-6	0	1	0	6	1	10	23	39	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks 2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	3	1049502	1	000112760215008181	"2015-02-25 10:09:56"	form4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	2115	35.302	74664	D	23696	D		0	-8	7467	0	-1	0	0	-5	3	-10	-9	1	1	1	7	1	11	23	36	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks 2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	3	1049502	1	000112760215008181	"2015-02-25 10:09:56"	form4.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	M	0	5235	0	0	A	23696	D		0	28	7467	0	-1	0	0	-5	3	-10	-9	1	1	1	7	1	11	23	36	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/o Mks 2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
