sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1505982	3	1002517	5	000150598217000001	"2017-01-04 18:43:39"	edgardoc.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	6000	14.9333	89600	D	224478	D		0	-3	32767	1	0	0	2	5	10			1	-1	-3	-11	4	-1	-23	6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000036	"2016-12-05 17:28:35"	edgardoc.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	6000	16.1395	96837	D	230478	D		0	-3	32767	0	-2	-2	-2	-5	4			-2	-5	11	15	7	-8	-25	7	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000034	"2016-11-22 16:20:16"	edgardoc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	10000	17.0203	170203	D	209935	D		0	-5	32767	2	0	0	-3	-10	1			7	17	19	19	13	0	-18	8	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000033	"2016-11-17 16:42:41"	edgardoc.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	6000	15	90000	D	202195	D		0	-3	29857	1	9	9	8	-3	9			8	10	8	6	5	-5	-24	-1	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000032	"2016-11-03 16:25:29"	edgardoc.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	4000	13.9643	55857	D	170195	D		0	-2	26665	-1	-1	-1	3	17	17	33		-3	-1	0	-6	-13	-18	-22	-12	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000031	"2016-10-04 16:28:23"	edgardoc.xml	4	2016-09-30	0	0	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	4000	14.45	57800	D	174195	D		0	-2	32767	0	1	1	-1	-4	4	15		0	-2	-1	0	-5	-23	-13	-5	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000030	"2016-09-06 16:55:22"	edgardoc.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	4000	14.55	58200	D	189490	D		0	-2	32767	-1	0	0	0	-2	8	12		3	3	0	-8	-14	-27	-9	-12	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000029	"2016-08-03 16:21:36"	edgardoc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	6000	16.0271	96163	D	193490	D		0	-3	26704	1	0	0	-8	-8	-12	1		-2	-3	-3	-3	-7	-10	-14	-12	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000028	"2016-07-06 16:12:08"	edgardoc.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	6000	15.59	93540	D	199490	D		0	-3	32767	0	2	2	6	4	-5	-1		-1	-7	-7	-7	-19	-23	-10	-20	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000027	"2016-06-03 16:02:25"	edgardoc.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	8000	16.775	134200	D	205490	D		0	-4	32767	-1	2	2	3	-7	-14	-4		3	5	3	-9	-17	-20	-5	5	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000026	"2016-05-04 16:13:49"	edgardoc.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	8000	17.0202	136162	D	213490	D		0	-4	32767	-1	1	1	4	3	-6	-15		-3	-8	-13	-12	-4	-1	9	2	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000024	"2016-04-04 16:14:52"	edgardoc.xml	4	2016-03-31	0	0	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	8000	18.56	148480	D	203179	D		0	-4	32767	-2	1	1	3	-7	-15	-22	-6	3	-2	-5	0	-7	15	32	9	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000023	"2016-03-03 17:43:35"	edgardoc.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	20000	19.8353	396706	D	219342	D		0	-8	32767	-1	0	0	-1	-8	-17	-29	-16	5	7	21	12	-2	25	49	36	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000022	"2016-02-03 18:17:31"	edgardoc.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	8000	17.4	139200	D	239342	D		0	-3	32767	0	0	0	-7	17	-4	-10	-8	0	-4	-8	-15	2	-4	26	13	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598216000021	"2016-01-05 18:42:30"	edgardoc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	8000	19.5502	156402	D	247342	D		0	-3	32767	-1	-1	-1	-3	-11	-4	-22	-23	-3	-2	-3	-3	19	17	39	29	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000019	"2015-12-03 16:21:02"	edgardoc.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	12000	21.0199	252239	D	263668	D		0	-4	32767	-1	1	1	-2	-7	-3	-20	-25	2	7	26	28	32	22	42	57	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000017	"2015-11-19 17:36:50"	edgardoc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	4000	20	80000	D	204222	D		0	-2	32767	0	-1	-1	3	1	-5	-19	-23	22	17	19	18	14	20	31	25	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000016	"2015-11-04 16:31:05"	edgardoc.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	8000	17.0004	136003	D	208222	D		0	-4	23420	0	0	0	-2	21	0	-5	-22	3	3	2	3	-4	14	12	13	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000015	"2015-10-09 16:04:51"	edgardoc.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	3603	17.0339	61373	D	216222	D		0	-2	26775	2	1	1	-2	1	6	9	-17	4	7	-1	3	2	21	16	-5	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000014	"2015-10-06 16:17:43"	edgardoc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	S	0	6000	16.0227	96136	D	219825	D		0	-3	26397	2	1	1	4	4	16	13	-15	1	-2	-5	4	-2	15	7	-11	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000012	"2015-09-11 16:22:54"	edgardoc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	397	17.03	6761	D	242849	D		0	0	29961	1	1	1	2	2	21	16	-15	5	3	-4	-6	-7	23	5	-15	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000011	"2015-09-03 17:57:08"	edgardoc.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	6000	16.2308	97385	D	243246	D		0	-2	32767	1	-1	-1	4	1	31	25	-11	-2	2	-10	-10	-8	16	-4	-15	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000010	"2015-08-05 16:42:49"	edgardoc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	8000	18.06	144480	D	249246	D		0	-3	29127	1	-2	-2	1	-11	-6	-4	-13	0	0	6	-1	18	28	-1	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000008	"2015-07-02 16:58:18"	edgardoc.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	8000	17.2225	137780	D	253027	D		0	-3	32767	0	-2	-2	-3	5	-5	17	-9	-3	-5	-5	2	21	22	-7	-8	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000007	"2015-06-03 16:16:25"	edgardoc.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	8000	16.9862	135890	D	261027	D		1	-3	32767	7	-2	-2	-3	-4	-8	18	-5	-2	-1	0	19	22	11	3	-12	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000006	"2015-05-28 16:21:15"	edgardoc.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	20000	16.8533	337066	D	269027	D		0	-7	32767	0	-1	-1	5	6	-6	19	-2	1	-1	11	19	20	12	6	-11	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000004	"2015-04-02 16:11:41"	edgardoc.xml	4	2015-03-31	0	0	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	1500	14.3229	21484	D	280589	D		0	-1	24335	-1	0	0	0	7	22	16	32	1	0	3	1	1	-8	-18	-33	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000003	"2015-03-04 16:16:34"	edgardoc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	1500	14.2	21300	D	290190	D		0	-1	32353	-1	2	2	2	4	23	21	50	-4	-2	-2	3	-9	-19	-9	-25	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000002	"2015-02-04 16:14:40"	edgardoc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	1500	13.8	20700	D	291690	D		0	-1	32767	3	-1	-1	-3	-4	6	25	21	2	2	5	-2	-9	-22	-6	-42	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	3	1002517	5	000150598215000001	"2015-01-06 16:06:44"	edgardoc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	1500	14.2579	21387	D	293190	D		0	-1	29102	-1	0	0	-2	4	3	21	41	-1	-3	0	-8	-9	-25	-8	-39	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Bowden Adam Bruce"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Corporate Strateg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
