sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1053466	10	1393584	2	000120919121062987	"2021-11-04 17:50:18"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	S	0	5166	9.2953	48020	D	24772	D		0	-17	0																						"American Well Corp"	AMWL	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	13	1650164	2	000089924321037908	"2021-09-27 21:27:52"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-24	P	0	1667	40	66680	A	1667	D		0	32767	0																						"Toast, Inc."	TOST	4512	0	DE	0004-12-31	45	e	"Patrick Deval L"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	9	1629137	2	000089924321024968	"2021-06-21 16:15:43"	doc4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	3037	0	0	A	5437	D		0	127	0																						"Global Blood Therapeutics, Inc."	GBT	4512	274825712	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	9	1629137	2	000120919120039333	"2020-06-29 20:59:43"	doc4.xml	4	2020-06-28	0	1	0	000000000000000000	0	"Common Stock"	2020-06-28	M	0	2400	0	0	A	2400	D		0	32767	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	4512	274825712	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	8	1629137	2	000089924319025423	"2019-10-10 16:52:38"	doc4.xml	4	2019-10-08	0	1	0	000000000000000000	0	"Common Stock"	2019-10-08	M	0	5357	3.4	18214	A	0	D		0	-100	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	4512	274825712	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	8	1629137	2	000089924319025423	"2019-10-10 16:52:38"	doc4.xml	4	2019-10-08	0	1	0	000000000000000000	1	"Common Stock"	2019-10-08	S	0	5357	45.05	241333	D	0	D		0	-100	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	4512	274825712	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	7	1629137	2	000089924318019720	"2018-07-10 18:13:07"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Common Stock"	2018-07-06	M	0	42379	21.417	907631	A	0	D		0	-100	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	4512	274825712	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	7	1629137	2	000089924318019720	"2018-07-10 18:13:07"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	4	"Common Stock"	2018-07-06	S	0	42379	43.4008	1839283	D	0	D		0	-100	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	4512	274825712	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	6	1629137	2	000089924317019200	"2017-07-27 17:49:11"	doc4.xml	4	2017-07-25	0	1	0	000000000000000000	0	"Common Stock"	2017-07-25	M	0	27053	11.9665	323730	A	0	D		0	-100	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	4512	274825712	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053466	6	1629137	2	000089924317019200	"2017-07-27 17:49:11"	doc4.xml	4	2017-07-25	0	1	0	000000000000000000	2	"Common Stock"	2017-07-25	S	0	27053	29.69	803204	D	0	D		0	-100	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	4512	274825712	DE	0004-12-31	45	e	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
17	13	1053466	6	1629137	1	000089924316011355	"2016-01-07 21:41:04"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	2500	20	50000	A	2500	D		0	32767	11158	-6	4	4	-5	-16	-13	-23	-26	-26	-29	-28	-52	-50				C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Patrick Deval L"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1053466	3	21344	1	000002134404000189	"2004-11-23 12:52:01"	pat36.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock, $.25 par value"	2004-11-19	S	0	13100	40.19	526489	D	39548	D	"By 401(k) plan,By daughter"	0	-25	32767	0	0	0	-1	5	7	14	8	-1	-3	-2	0	-9	-19	-12	-10	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Patrick Deval L"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
