sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1163222	16	1591698	1	000156218019004274	"2019-08-14 16:04:14"	primarydocument.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-08-12	S	f	4516	106.303	480062	D	25082	D		0	-15	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	18	1163222	8	1519751	1	000120919119040337	"2019-07-02 16:40:39"	doc4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-06-28	S	0	5000	56.74	283700	D	11589	D		0	-30	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	39	1163222	15	48287	3	000004828719000061	"2019-02-27 17:49:16"	wf-form4_155130774220272.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	5000	42.09	210450	D	32554	D		0	-13	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Waters Ronald V"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
8	18	1163222	8	1519751	1	000120919118054537	"2018-10-09 16:45:45"	doc4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2018-10-05	S	0	5000	51.3129	256565	D	14142	D		0	-26	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
14	36	1163222	16	1591698	1	000156218018003610	"2018-08-15 16:11:10"	primarydocument.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-08-13	S	f	5000	64.3083	321542	D	27793	D		0	-15	0																	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Waters Ronald V"	"C/o 1400 American Lane"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	18	1163222	8	1519751	1	000120919118023043	"2018-04-03 16:42:31"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2018-04-02	S	0	5000	57.4294	287147	D	16674	D		0	-23	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	39	1163222	15	48287	4	000004828718000005	"2018-01-18 13:37:35"	wf-form4_151630064209258.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	5000	40	200000	D	34041	D		0	-13	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Waters Ronald V"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
8	18	1163222	8	1519751	1	000120919118002736	"2018-01-08 16:51:41"	doc4.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2018-01-05	S	0	5000	71.5	357500	D	21674	D		0	-19	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	39	1163222	7	48287	4	000004828716000135	"2016-09-22 10:19:00"	wf-form4_147455392746849.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	5000	44.698	223490	D	36230	D		0	-12	14424	0	4	0	0	5	38	15		-24	-26	-28	-24	-14	8	-7	11	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Waters Ronald V"	"408 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1163222	7	48287	4	000114036115011448	"2015-03-12 12:48:54"	doc1.xml	4	2013-09-27	0	0	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	48	47.1257	2262	D	36112	D		0	0	10189	0	2	1	4	11	1	-10	-29	2	-2	-1	2	6	35	48	59	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Waters Ronald V"	"408 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1163222	2	108601	1	000010860105000210	"2005-09-06 10:14:15"	wat623.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	42000	70.8028	2973719	D	12188	D		0	-78	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860105000002	"2005-01-04 16:01:49"	wat516.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	10000	68.3767	683767	D	5288	D		0	-65	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000247	"2004-12-02 12:21:45"	wat515.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	10000	69.2521	692521	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000235	"2004-11-02 17:51:35"	wat511.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	10000	65.5608	655608	D	5288	D		0	-65	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000208	"2004-10-04 14:48:45"	wat500.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	10000	63.4679	634679	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000202	"2004-09-02 12:48:06"	wat486.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	10000	62.1528	621528	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000196	"2004-08-03 14:05:49"	wat485.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	10000	60.7949	607949	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163222	2	108601	1	000010860104000192	"2004-07-02 11:37:16"	wat483.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	10000	62.8202	628202	D	5288	D		0	-65	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Waters Ronald V"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
