sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1225110	9	1043604	1	000104360417000081	"2017-05-25 19:53:33"	edgardoc.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	8032	0	0	A	22400	D		0	56	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Johnson Mercedes"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	38	1225110	8	97210	2	000112760217019164	"2017-05-23 16:21:09"	form4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	8000	35.0721	280577	D	14773	D		0	-35	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"600 Riverpark Drive"		"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225110	8	97210	2	000112760217017775	"2017-05-11 17:43:05"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	9235	35.49	327750	A	22773	D		0	68	32767	0	-1	-1						0	-1	10	16	24	53	90	76	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"600 Riverpark Drive"		"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	123	1225110	9	1043604	1	000104360417000061	"2017-05-02 16:05:44"	edgardoc.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	25000	30.1987	754968	D	14368	D		0	-64	32767	1	-2	-2	-1					4	10	10	9	16	18	33	19	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Johnson Mercedes"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1225110	3	723125	1	000072312517000054	"2017-05-01 16:40:09"	edgar.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	27242	27.6621	753571	D	54533	D		0	-33	32767	2	-2	-2	0					3	2	-3	7	15	57	138	-4	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Johnson Mercedes"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1225110	9	1043604	1	000104360416000253	"2016-05-23 19:07:33"	edgardoc.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	M	0	10069	0	0	A	39368	D		0	34	32767	-1	2	2	3	4	4	18		1	-1	-3	-9	-8	-24	-16	-5	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Johnson Mercedes"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	38	1225110	8	97210	2	000112760216051991	"2016-05-12 16:39:54"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	7335	18.95	138998	A	13538	D		0	118	32767	-2	0	0	0	8	8	27		1	-1	-8	-13	5	-6	-7	7	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"600 Riverpark Drive"		"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1225110	5	1096325	3	000114036116061854	"2016-04-22 16:54:08"	doc1.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	8475	0	0	A	50075	D		0	20	8938	1	-1	-1	-7	-2	10	73		-1	-1	-4	-1	12	5	-9	12	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Johnson Mercedes"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1225110	9	1043604	1	000104360415000095	"2015-05-20 18:59:14"	edgardoc.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	11005	0	0	A	29299	D		0	60	32767	0	0	0	1	1	2	7	-17	0	2	3	18	16	32	13	58	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Johnson Mercedes"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	38	1225110	8	97210	2	000112760215017325	"2015-05-14 17:16:39"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	6203	20.45	126851	A	6203	D		0	32767	32767	1	0	0	0	2	-9	-2	-10	0	1	9	9	6	7	15	24	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"600 Riverpark Drive"		"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1225110	5	1096325	6	000114036115016510	"2015-04-27 19:24:32"	doc1.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	9600	0	0	A	41600	D		0	30	11262	0	0	0	-4	-8	-18	-7	-5	-4	-3	-2	-4	-1	12	17	101	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-03-30	36	d	"Johnson Mercedes"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225110	3	723125	9	000072312515000044	"2015-04-20 16:59:16"	edgar.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	0	18250	27.92	509540	D	35663	D		0	-34	32767	1	1	1	3	-5	-29	-34	-62	1	3	5	-2	-4	2	25	198	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Johnson Mercedes"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225110	5	1096325	6	000114036115014337	"2015-04-03 15:18:24"	doc1.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	1334	0	0	A	32000	I	Trust	0	4	15283	0	1	-1	1	-6	-14	-17	-4	-1	-3	-4	-7	-1	6	11	94	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-03-30	36	d	"Johnson Mercedes"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225110	3	723125	9	000072312515000011	"2015-01-20 16:23:49"	edgar.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	18250	29.12	531440	D	53913	D		0	-25	32767	2	3	3	5	9	-5	-37	-65	-6	-10	-17	-20	2	-13	25	278	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Johnson Mercedes"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225110	3	723125	9	000072312514000166	"2014-10-20 16:09:42"	edgar.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Common Stock"	2014-10-16	S	0	18250	27.29	498043	D	63742	D		0	-22	32767	3	5	5	5	9	0	-4	-37	5	-11	-17	-13	-13	14	68	403	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Johnson Mercedes"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225110	3	723125	3	000072312514000127	"2014-07-16 17:01:13"	edgar.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	18250	34.42	628165	D	81992	D		0	-18	32767	2	-5	-5	-3	-10	-22	-11	-46	4	1	5	19	55	46	160	448	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Johnson Mercedes"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1225110	6	1043604	1	000104360414000123	"2014-05-22 18:17:33"	edgardoc.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	M	0	12763	0	0	A	18294	D		0	231	32767	0	0	0	3	-2	-4	-12	13	1	-1	-1	-3	-10	26	39	45	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Johnson Mercedes"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1225110	7	1096325	1	000114036114015712	"2014-04-03 18:36:21"	doc1.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	2667	0	0	A	30666	D		1	10	13788	0	-6	-6	-4	-4	15	4	10	6	3	7	12	18	22	76	32	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Johnson Mercedes"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
