sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1666016	1	57528	8	000143774916033774	"2016-06-14 10:36:02"	rdgdoc.xml	4	2016-06-13	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-06-13	S	0	200	32.08	6416	D	2619	D		0	-7	19567	0	0	-1	1	9	7	21		0	3	7	-2	3	-6	6	23	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200419	5	57528	8	000143774916033130	"2016-06-01 10:06:17"	rdgdoc.xml	4	2016-05-27	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-05-27	S	0	7500	31.0333	232750	D	12000	D		0	-38	19693	0	1	0	1	7	16	24		1	4	-2	-2	2	-19	3	18	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Swander Dan C"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507350	2	57528	8	000143774916032306	"2016-05-19 09:42:47"	rdgdoc.xml	4	2016-05-18	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-05-18	P	0	17240	29.311	505322	A	7716877	I	"By trust"	0	0	18826	0	2	2	5	9	19	29		-5	-12	-8	-7	-3	-22	0	17	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Warehime Patricia A"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200419	5	57528	8	000143774916032225	"2016-05-18 15:13:34"	rdgdoc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-05-16	S	0	2500	31	77500	D	19500	D		0	-11	18180	0	-2	0	3	7	16	27		-5	-11	-8	-5	-2	-19	1	20	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Swander Dan C"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000143774916027966	"2016-03-17 16:32:46"	rdgdoc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-03-15	S	0	31850	31.5403	1004558	D	139694	D		1	-19	32767	2	-2	-2	-5	-2	-1	5	27	2	-1	0	6	-9	-6	7	20	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000143774916027961	"2016-03-17 16:29:14"	rdgdoc.xml	4	2016-02-29	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2016-03-08	M	0	86162	0	0	A	93868	D		0	1118	32767	2	-2	-2	-5	-2	-1	5	27	2	-1	0	6	-9	-6	7	20	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623979	2	57528	8	000143774916027605	"2016-03-14 14:29:19"	rdgdoc.xml	4	2016-03-11	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2016-03-11	M	0	21650	3.717	80473	A	95722	D		0	29	32767	0	1	1	2	-1	6	9	30	-2	-1	2	-1	-11	-7	6	18	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"McInerney Patrick S"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000143774916027190	"2016-03-09 18:08:12"	rdgdoc.xml	4	2016-03-08	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2016-03-08	M	0	86162	0	0	A	193354	D		0	80	32767	1	-4	-4	-2	-2	-2	13	26	1	-2	4	-9	-13	-6	8	19	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	2	57528	8	000143774916024312	"2016-01-29 16:09:30"	rdgdoc.xml	4	2016-01-28	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-01-28	M	0	2330	0	0	A	54970	D		0	4	18500	2	0	0	-6	4	2	10	24	-11	-13	-12	-14	-14	-3	5	18	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	2	57528	8	000143774916023144	"2016-01-05 17:54:00"	rdgdoc.xml	4	2016-01-04	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-01-04	M	0	2000	0	0	A	52640	D		0	4	16884	0	2	2	6	-9	-5	1	18	-5	-6	-3	-14	-2	4	13	24	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	2	57528	8	000143774915011948	"2015-06-08 16:22:22"	rdgdoc.xml	4	2015-06-04	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-06-04	M	0	3460	6.7547	23371	A	29120	D		0	13	4662	1	1	1	2	7	14	21	6	-1	0	2	-3	2	0	11	19	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Denton John E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	9	57528	8	000143774915010395	"2015-05-15 16:08:35"	rdgdoc.xml	4	2015-05-14	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-05-14	S	0	3500	29.75	104125	D	13453	D		0	-21	3687	-1	2	2	2	3	14	31	6	1	2	-3	-7	-3	1	18	18	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Wicklund Margaret E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"VP, Controller, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	1	57528	8	000143774915006384	"2015-03-31 11:54:32"	rdgdoc.xml	4	2015-03-30	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-03-30	M	0	1330	0	0	A	50640	D		0	3	5399	0	0	0	0	-5	1	7	0	3	6	9	6	4	21	19	33	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	1	57528	8	000143774915006022	"2015-03-25 18:07:39"	rdgdoc.xml	4	2015-03-11	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-03-11	M	0	1000	0	0	A	49310	D		0	2	5081	0	-1	-1	3	-1	6	14	1	3	4	4	4	7	15	17	30	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	1	57528	8	000143774915004604	"2015-03-10 12:13:35"	rdgdoc.xml	4	2015-03-06	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-03-06	M	0	1000	0	0	A	48310	D		0	2	4721	0	-1	-1	1	8	2	15	8	-1	-3	-2	-3	0	9	10	25	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
