sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1606905	3	1662774	3	000120919123016507	"2023-03-06 18:55:56"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1871	0.98	1834	D	27440	D		0	-6	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Monohon Ted"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd., Suite 1250"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer, VP"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1674232	4	1662774	1	000120919122035014	"2022-06-08 16:09:19"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	10800	2.8632	30923	D	122500	D		0	-8	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McDowell Caryn Gordon"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Legal, Adm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770783	1	1662774	1	000120919121065993	"2021-11-19 20:58:16"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	60000	0.46	27600	A	1180580	D	"By the Zachary and Casey Lynch Living Tr"	0	5	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lynch Casey"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121064924	"2021-11-16 20:17:52"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	30000	2.23	66900	A	90000	D		0	50	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770860	1	1662774	1	000120919121064346	"2021-11-12 18:47:09"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	763	14.4	10987	A	1437674	I	"By the Dominy Family Trust 2016,By The S"	0	0	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Dominy Stephen S."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770823	1	1662774	1	000120919121060264	"2021-10-12 17:48:46"	doc4.xml	4	2021-10-08	0	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	1000	17	17000	A	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McLoughlin Margaret"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770823	1	1662774	1	000120919121060264	"2021-10-12 17:48:46"	doc4.xml	4	2021-10-08	0	1	0	000000000000000000	1	"Common Stock"	2021-10-08	S	0	1000	88.93	88930	D	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McLoughlin Margaret"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121059984	"2021-10-07 18:24:12"	doc4.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	4963	54.85	272221	A	60000	D		0	9	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121059984	"2021-10-07 18:24:12"	doc4.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	S	0	4963	98.5	488856	D	60000	D		0	-8	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770823	1	1662774	1	000120919121052285	"2021-08-18 17:30:22"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	6000	17	102000	A	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McLoughlin Margaret"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770823	1	1662774	1	000120919121052285	"2021-08-18 17:30:22"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	6000	95.4406	572644	D	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McLoughlin Margaret"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121052277	"2021-08-18 17:25:23"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	52000	2.23	115960	A	60000	D		1	650	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121052277	"2021-08-18 17:25:23"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	22000	95.3081	2096779	D	60000	D		0	-27	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770786	1	1662774	1	000120919121051214	"2021-08-12 17:37:22"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	10000	2.23	22300	A	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Detke Michael J."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770786	1	1662774	1	000120919121051214	"2021-08-12 17:37:22"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	10000	100	1000000	D	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Detke Michael J."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770786	1	1662774	1	000120919121045948	"2021-07-07 20:38:59"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	30000	2.23	66900	A	0	D		1	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Detke Michael J."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770786	1	1662774	1	000120919121045948	"2021-07-07 20:38:59"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	58261	54.0357	3148172	D	0	D		1	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Detke Michael J."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121044027	"2021-06-30 17:46:35"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	50000	2.23	111500	A	30000	D		1	-250	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376260	15	1662774	1	000120919121044027	"2021-06-30 17:46:35"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	20000	54.1537	1083074	D	30000	D		0	-40	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lowe Christopher P."	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770823	1	1662774	1	000120919121043707	"2021-06-29 17:26:57"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	550	55.15	30333	D	0	D		0	-100	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"McLoughlin Margaret"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770783	1	1662774	1	000120919121032078	"2021-05-12 16:51:32"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	30000	34.5787	1037361	D	1120580	I	"By the Zachary and Casey Lynch Living Tr"	0	-3	0																						"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lynch Casey"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	1	1662774	1	000120919121022947	"2021-03-24 21:06:12"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	P	0	50000	33.77	1688500	A	3683658	I	"By Blue Devil Trust dated 12/03/2010,By "	0	1	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lamond David"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770783	1	1662774	1	000120919121022682	"2021-03-23 19:06:47"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	30000	35.587	1067611	D	1150580	I	"By the Zachary and Casey Lynch Living Tr"	0	-3	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lynch Casey"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	1	1662774	1	000120919121018328	"2021-03-05 17:54:39"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	50000	35.3411	1767057	A	2098938	I	"By Blue Devil Trust dated 12/03/2010"	0	2	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lamond David"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770783	1	1662774	1	000120919121007540	"2021-02-03 19:45:08"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	60000	38.4933	2309600	D	1180580	I	"By the Zachary and Casey Lynch Living Tr"	1	-5	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lynch Casey"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770821	1	1662774	1	000120919120063615	"2020-12-15 19:17:02"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	40000	0.27	10800	A	3500	D		0	-110	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Holsinger Leslie"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770821	1	1662774	1	000120919120063615	"2020-12-15 19:17:02"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	40000	30.8132	1232528	D	3500	D		0	-92	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Holsinger Leslie"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770821	1	1662774	1	000120919120063277	"2020-12-14 17:16:32"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	3500	0.27	945	A	3500	D		0	32767	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Holsinger Leslie"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779453	2	1662774	1	000177945320000005	"2020-06-15 18:55:03"	primary_doc.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	9040	44.2498	400018	A	2860967	I	"By Mr. Boeding as Trustee of the Boeding"	1	0	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Epiq Capital Group, LLC"	"One Lombard Street, Suite 200"		"San Francisco"	CA	94111		0	0	0	1		"IA/Managing Member of 10% owne"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	1	1662774	1	000120919120035104	"2020-06-08 18:47:15"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	49125	43.2732	2125795	A	2048938	I	"By Blue Devil Trust dated 12/03/2010"	0	2	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lamond David"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	78003	1	1662774	2	000007800320000038	"2020-06-04 16:25:17"	primary_doc.xml	4	2020-06-03	1	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	370000	40.18	14866600	D	2879973	D		0	-11	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2834	0	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
