sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1391935	6	1487952	1	000106299323004800	"2023-02-24 16:28:51"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	15000	44.45	666750	A	454778	I	"See notes"	1	3	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299323004416	"2023-02-22 17:14:37"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	25000	42.4909	1062273	A	439778	I	"See notes"	0	6	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299323004220	"2023-02-21 16:08:49"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	25000	42.263	1056575	A	414778	I	"See notes"	0	6	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	45	1391935	7	1144879	6	000114487923000069	"2023-02-16 09:39:26"	wf-form4_167655835154707.xml	4	2023-02-15	0	1	0	000000000000000000	2	"Common Stock"	2023-02-15	P	0	25000	3.06	76500	A	23241087	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Digital Corp."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	6	000114487923000067	"2023-02-14 10:44:04"	wf-form4_167638942939736.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Common Stock"	2023-02-13	P	0	25000	3.06	76500	A	23216087	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Digital Corp."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	6	000114487923000065	"2023-02-13 09:53:00"	wf-form4_167629996650921.xml	4	2023-02-10	0	1	0	000000000000000000	2	"Common Stock"	2023-02-10	P	0	25000	3.17	79250	A	23191087	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Digital Corp."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	6	000114487923000063	"2023-02-10 11:10:41"	wf-form4_167604542593296.xml	4	2023-02-09	0	1	0	000000000000000000	2	"Common Stock"	2023-02-09	P	0	25000	3.22	80500	A	23166087	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Digital Corp."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	6	000114487923000061	"2023-02-09 09:50:21"	wf-form4_167595420686114.xml	4	2023-02-08	0	1	0	000000000000000000	2	"Common Stock"	2023-02-08	P	0	25000	3.39	84750	A	23141087	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Digital Corp."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	5	000114487923000059	"2023-02-08 09:46:05"	wf-form4_167586755217861.xml	4	2023-02-07	0	1	0	000000000000000000	2	"Common Stock"	2023-02-07	P	0	25000	3.31	82750	A	23116087	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	5	000114487923000054	"2023-02-07 09:15:56"	wf-form4_167577934311036.xml	4	2023-02-05	0	1	0	000000000000000000	2	"Common Stock"	2023-02-05	M	0	83333	0	0	A	23091087	D	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
13	92	1391935	8	730255	2	000120919123005837	"2023-01-31 21:18:46"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	25000	4.5188	112970	A	3446972	I	"See footnote"	0	1	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
24	45	1391935	7	1144879	5	000114487923000050	"2023-01-30 09:38:02"	wf-form4_167508946781480.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock"	2023-01-27	P	0	25000	2.96	74000	A	23007754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	5	000114487923000048	"2023-01-26 09:39:07"	wf-form4_167474393215819.xml	4	2023-01-25	0	1	0	000000000000000000	2	"Common Stock"	2023-01-25	P	0	25000	2.48	62000	A	22982754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	5	000114487923000046	"2023-01-25 10:52:33"	wf-form4_167466193944263.xml	4	2023-01-24	0	1	0	000000000000000000	2	"Common Stock"	2023-01-24	P	0	25000	2.45	61250	A	22957754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	5	000114487923000044	"2023-01-24 09:50:02"	wf-form4_167457178799736.xml	4	2023-01-23	0	1	0	000000000000000000	2	"Common Stock"	2023-01-23	P	0	25000	2.33	58250	A	22932754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391935	7	1144879	5	000114487923000041	"2023-01-23 13:55:53"	wf-form4_167450014016853.xml	4	2023-01-20	0	1	0	000000000000000000	2	"Common Stock"	2023-01-20	P	0	20000	2.41	48200	A	22907754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	6199	954863690	NV	0004-05-31	61	h	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1391935	7	1144879	4	000114487923000039	"2023-01-20 09:52:08"	wf-form4_167422631399865.xml	4	2023-01-19	0	1	0	000000000000000000	2	"Common Stock"	2023-01-19	P	0	25000	2.4	60000	A	22887754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487923000037	"2023-01-19 10:24:08"	wf-form4_167414182603580.xml	4	2023-01-18	0	1	0	000000000000000000	2	"Common Stock"	2023-01-18	P	0	50000	2.35	117500	A	22862754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487923000035	"2023-01-18 10:18:58"	wf-form4_167405512574684.xml	4	2023-01-17	0	1	0	000000000000000000	2	"Common Stock"	2023-01-17	P	0	50000	2.25	112500	A	22812754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487923000033	"2023-01-17 10:18:14"	wf-form4_167396868023601.xml	4	2023-01-13	0	1	0	000000000000000000	2	"Common Stock"	2023-01-13	P	0	75000	2.17	162750	A	22762754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487923000031	"2023-01-13 10:57:57"	wf-form4_167362546342352.xml	4	2023-01-12	0	1	0	000000000000000000	2	"Common Stock"	2023-01-12	P	0	50000	2.17	108500	A	22687754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1391935	8	730255	2	000120919123002159	"2023-01-05 20:34:19"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	20000	4.4305	88610	A	3421972	I	"See footnote"	0	1	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919123000119	"2023-01-03 14:42:58"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	0	55000	4.41995	243097	A	3401972	I	"See footnote"	1	2	0	0																					"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122062887	"2022-12-29 14:17:17"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	0	65000	3.98428	258978	A	3346972	I	"See footnote"	1	2	0	0																					"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122062798	"2022-12-28 14:18:45"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	25000	4.1736	104340	A	3281972	I	"See footnote"	0	1	0	0																					"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299322023070	"2022-12-01 16:19:28"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	20000	40.1034	802067	A	389778	I	"See notes"	0	5	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1391935	7	1144879	4	000114487922000098	"2022-11-30 16:37:09"	wf-form4_166984421292949.xml	4	2022-11-30	0	1	0	000000000000000000	2	"Common Stock"	2022-11-30	P	0	75000	1.95	146250	A	22637754	I	"See Footnote.,See Footnote"	0	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487922000096	"2022-11-29 16:34:51"	wf-form4_166975767081730.xml	4	2022-11-29	0	1	0	000000000000000000	2	"Common Stock"	2022-11-29	P	0	30000	2.02	60600	A	22562754	I	"See Footnote.,See Footnote"	0	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487922000090	"2022-11-28 18:38:02"	wf-form4_166967866442124.xml	4	2022-11-25	0	1	0	000000000000000000	2	"Common Stock"	2022-11-25	P	0	80000	2.1425	171400	A	22532754	I	"See Footnote.,See Footnote"	1	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487922000088	"2022-11-25 13:17:17"	wf-form4_166940022016970.xml	4	2022-11-23	0	1	0	000000000000000000	2	"Common Stock"	2022-11-23	P	0	50000	2.23	111500	A	22452754	I	"See Footnote.,See Footnote"	0	0	0	0																					"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1391935	6	1487952	1	000106299322022419	"2022-11-17 16:39:07"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	25000	38.9835	974587	A	369778	I	"See notes"	1	7	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122056883	"2022-11-14 21:25:58"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	107100	3.17148	339666	A	3256972	I	"See footnote"	1	3	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
