sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1189891	7	93456	1	000090631811000081	"2011-05-31 08:52:28"	primary_doc.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	15000	3.39871	50981	A	165385	D		0	10	3044	0	1	-1	-1	2	4	6	7	0	-1	-3	-1	-4	7	17	31	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Schiff John J Jr"	"Box 145496"		Cincinnati	OH	45214		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	1189891	4	35527	1	000003552710000204	"2010-08-18 16:34:44"	edgar.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	5000	12.189	60945	A	538955	D	"by Spouse"	0	1	32767	0	-4	-4	-9	1	8	28	-16	-1	-5	-5	-7	-10	0	24	-18	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schiff John J Jr"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189891	4	35527	1	000003552710000155	"2010-06-07 14:07:45"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	11000	12.59	138490	A	533955	D	"by Spouse"	0	2	32767	0	-1	1	7	-4	-6	5	0	1	-3	-11	-17	-2	19	79	-26	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schiff John J Jr"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	39	1189891	7	93456	1	000090631810000069	"2010-05-27 09:59:23"	primary_doc.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	11000	3.86273	42490	A	131935	D		0	9	3983	0	2	2	3	5	4	11	20	-3	-8	-3	-6	-1	6	16	-13	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Schiff John J Jr"	"Box 145496"		Cincinnati	OH	45214		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189891	7	93456	1	000090631809000139	"2009-11-10 15:36:56"	primary_doc.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	9000	4.86	43740	A	105960	D		0	9	3824	0	0	0	2	7	0	14	17	5	0	-2	-3	-3	-2	-33	3	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Schiff John J Jr"	"Box 145496"		Cincinnati	OH	45214		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	1189891	4	35527	1	000003552709000048	"2009-05-28 16:19:17"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	21000	6.96571	146280	A	504662	D	"by Spouse"	0	4	32767	0	2	2	-3	3	60	51	87	-3	-5	27	67	248	-10	-65	-83	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schiff John J Jr"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1189891	10	20286	2	000112760209010797	"2009-05-07 09:20:55"	form4.xml	4	2009-05-05	0	1	0	000000000000000000	1	"Common Stock"	2009-05-05	P	0	9000	22.85	205650	A	7598039	M	"By Charitable Lead Annuity Trust,By 401("	0	0	32767	0	-2	5	-6	2	7	12	22	3	-3	-12	3	9	-8	-31	-45	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189891	10	20286	2	000112760209004227	"2009-02-19 16:05:27"	form4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	1400	21.52	30128	A	7679299	B		0	0	32767	-3	0	0	-2	3	9	19	34														"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189891	10	20286	2	000112760209002987	"2009-02-10 09:38:25"	form4.xml	4	2009-02-06	0	1	0	000000000000000000	2	"Common Stock"	2009-02-06	P	0	44000	22.07	971080	A	7677916	B		0	1	32767	0	4	4	-5	-13	4	14	23														"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189891	10	20286	2	000112760208008693	"2008-11-04 08:39:29"	form4.xml	4	2008-10-31	0	1	0	000000000000000000	1	"Common Stock"	2008-10-31	P	0	50000	25.84	1292000	A	7765113	M	"By Charitable Lead Annuity Trust,By 401k"	0	1	28655	0	4	1	-8	8	-15	-8	4	9	15	9	-11	-8	-26	-29	-38	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189891	10	20286	2	000112760208006722	"2008-09-09 15:58:23"	form4.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	10000	30.14	301400	A	7806716	I	"By Schiff Agency,By 401k,By Schiff Agenc"	0	0	32767	0	-6	-8	-10	-28	-8	-38	-16	3	10	15	22	-3	-11	-22	-26	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1189891	4	35527	1	000003552708000077	"2008-08-22 15:43:38"	edgar.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	11000	13.5959	149555	A	473662	D	"by Spouse"	0	2	32767	0	4	0	9	20	-40	-91	-21	-1	-5	1	13	-28	-41	-60	-61	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schiff John J Jr"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1189891	10	20286	2	000002028608000108	"2008-08-21 14:09:15"	doc.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	32000	27.51	880320	A	7808114	M	"By 401K,By Charitable Lead Annuity Trust"	0	0	32767	0	-1	2	5	23	-3	-21	-5	-4	-3	-1	16	-21	-26	-32	-36	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189891	10	20286	2	000002028608000102	"2008-08-15 11:42:07"	doc.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	30000	27.57	827100	A	7873399	D	"By 401K,By Charitable Lead Annuity Trust"	0	0	32767	0	2	-2	-3	1	-17	-18	-6	-1	-2	5	13	-21	-23	-26	-35	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	39	1189891	9	93456	1	000090631808000082	"2008-08-04 09:02:54"	primary_doc.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	10000	8.93	89300	A	87380	D		0	13	5533	0	1	3	5	5	26	9	-21	3	8	5	4	12	26	44	40	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Schiff John J Jr"	"6200 S. Gilmore Road"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189891	9	93456	1	000090631807000150	"2007-11-02 14:34:12"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	10000	12.5166	125166	A	73700	D		0	16	3030	0	0	-1	1	5	8	20	65	-3	-2	-3	-1	14	5	-3	20						"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Schiff John J Jr"	"6200 S. Gilmore Road"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
25	46	1189891	13	20286	2	000002028606000143	"2006-12-11 08:52:23"	doc.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	M	0	30000	26.95	808500	A	8300369	D	"CHARITABLE LEAD ANNUITY TRUST,CO. PENSIO"	0	0	20217	0	1	1	2	-1	-7	0	-11	1	3	1	-1	-2	0	4	15	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189891	13	20286	2	000002028605000122	"2005-11-30 11:39:50"	doc.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	P	0	50000	44.5332	2226660	A	8495503	M	"CHARITABLE LEAD ANNUITY TRUST,CO. PENSIO"	0	1	15316	0	0	1	2	1	-1	6	3	0	1	2	9	11	14	7	27	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Schiff John J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	39	1189891	7	93456	1	000090631805000102	"2005-05-31 13:56:02"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	P	0	15000	14.0325	210488	A	63700	D		0	31	1667	0	0	2	2	8	7	3	17	1	0	3	3	-3	-5	16	25	C		0	0000		"Standard Register Co"	SR	2761	310455440	OH	0004-01-03	27	d	"Schiff John J Jr"	"Box 145496"		Cincinnati	OH	45214		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
7	117	1189891	5	899652	1	000089965204000134	"2004-06-02 09:02:01"	primary_doc.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	20500	23.2409	476438	A	60344	D		0	51	0	0																C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Schiff John J Jr"	"C/o Cinergy Corp."	"139 E. Fourth Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
