sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1258360	9	715446	5	000151316215000384	"2015-07-02 16:27:55"	primary_doc.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	1100	3.84091	4225	A	40158	D		1	3	0																	C		0	0000		"Itus Corp"	ITUSD	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	5	000151316215000379	"2015-07-01 17:17:11"	primary_doc.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	1712	4.23949	7258	A	39058	D		1	5	0																	C		0	0000		"Itus Corp"	ITUSD	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	4	000151316215000364	"2015-06-23 17:18:14"	primary_doc.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	80000	0.1478	11824	A	933650	D		1	9	2	0	-7	-7	7	56	29	-29	-11	15	7	0	50	25	15	-52	-48	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	4	000151316215000351	"2015-06-18 16:42:21"	primary_doc.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	130000	0.133154	17310	A	853650	D		1	18	1	0	8	8	8	70	77	-21	3	-13	-7	0	8	44	-7	-58	-58	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	4	000151316215000334	"2015-06-11 16:39:56"	primary_doc.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	P	0	25000	0.1423	3558	A	723650	D		0	4	1	-7	7	7	-7	8	19	-24	-5	-6	0	36	15	114	-6	-46	-48	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	4	000151316215000329	"2015-06-10 16:53:43"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	20000	0.1424	2848	A	698650	D		1	3	1	7	-7	-7	-7	-19	12	-31	-13	-13	8	40	8	75	-7	-48	-50	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	4	000151316215000320	"2015-06-04 17:32:28"	primary_doc.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	0	20000	0.1625	3250	A	678650	D		0	3	1	0	0	0	-6	-1	-1	-28	-19	23	23	78	7	78	7	-43	-50	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	4	000151316215000311	"2015-06-01 18:01:15"	primary_doc.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	30000	0.1423	4269	A	658650	D		0	5	0	27	-9	-12	-4	-4	-1	-34	-29	0	30	30	-7	30	-28	-54	-57	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	9	715446	4	000151316215000161	"2015-03-24 16:50:26"	primary_doc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	P	0	100000	0.11105	11105	A	628650	D		1	19	1	-8	27	25	17	33	33	69	3	33	50	20	33	-8	-52	-57	-48	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	10	715446	3	000151316214000052	"2014-01-29 21:11:29"	primary_doc.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	72805	0.328469	23914	A	190707	D		1	62	0																	C		0	0000		"Copytele Inc"	COPY	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	10	715446	3	000151316214000049	"2014-01-28 18:51:47"	primary_doc.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	P	0	8500	0.296912	2524	A	95402	D		0	10	0																	C		0	0000		"Copytele Inc"	COPY	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	10	715446	3	000151316214000044	"2014-01-24 17:34:18"	primary_doc.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	P	0	45000	0.224889	10120	A	86902	D		0	107	0																	C		0	0000		"Copytele Inc"	COPY	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258360	10	715446	3	000151316214000040	"2014-01-23 18:16:00"	primary_doc.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	P	0	25000	0.2097	5243	A	41902	D		0	148	0																	C		0	0000		"Copytele Inc"	COPY	6794	112622630	DE	0004-10-31	67	h	"Berman Robert Andrew"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	95	1258360	4	934549	5	000125836007000001	"2007-02-09 18:53:37"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Acacia Research - Acacia Technologies Common Stock"	2007-02-07	M	0	7661	3.9172	30010	A	30000	D		1	34	0																	C		0	0000		"Acacia Research Corp"	ACTG.	3670	954405754	DE	0004-12-31	36	d	"Berman Robert Andrew"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		0	1	0	0	"COO, Gen'l Counsel, Secretary"		0	0	0	1	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258360	4	934549	5	000125836007000001	"2007-02-09 18:53:37"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Acacia Research - Acacia Technologies Common Stock"	2007-02-07	S	0	7661	15	114915	D	30000	D		1	-20	0																	C		0	0000		"Acacia Research Corp"	ACTG.	3670	954405754	DE	0004-12-31	36	d	"Berman Robert Andrew"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		0	1	0	0	"COO, Gen'l Counsel, Secretary"		0	0	0	1	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258360	3	934549	1	000125836006000002	"2006-05-03 20:38:09"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Acacia Research - Acacia Technologies Co"	2006-05-02	M	0	27500	1.85	50875	A	0			0	-100	2033	2	0	0	7	5	-3	5	23														"Acacia Research Corp"	ACTG	3670	954405754	DE	0004-12-31	36	d	"Berman Robert Andrew"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Gen. Counsel, Sec."		0	0	0	1	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258360	3	934549	1	000125836006000002	"2006-05-03 20:38:09"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Acacia Research - Acacia Technologies Co"	2006-05-02	S	0	27500	11.5	316250	D	0			0	-100	2033	2	0	0	7	5	-3	5	23														"Acacia Research Corp"	ACTG	3670	954405754	DE	0004-12-31	36	d	"Berman Robert Andrew"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Gen. Counsel, Sec."		0	0	0	1	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258360	3	934549	1	000125836006000001	"2006-04-28 18:12:55"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Acacia Research - Acacia Technologies Co"	2006-04-26	M	0	82500	1.85	152625	A	0			1	-100	2223	-3	-1	-1	6	8	5	17	33														"Acacia Research Corp"	ACTG	3670	954405754	DE	0004-12-31	36	d	"Berman Robert Andrew"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Gen. Counsel, Sec."		0	0	0	1	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258360	3	934549	1	000125836006000001	"2006-04-28 18:12:55"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	1	"Acacia Research - Acacia Technologies Co"	2006-04-26	S	0	82500	11	907500	D	0			1	-100	2223	-3	-1	-1	6	8	5	17	33														"Acacia Research Corp"	ACTG	3670	954405754	DE	0004-12-31	36	d	"Berman Robert Andrew"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Gen. Counsel, Sec."		0	0	0	1	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
