sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184846	6	1212545	55	000120919113049193	"2013-10-24 15:26:10"	c617322_4x0.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	75000	21.6	1620000	D	123146	D	"401K Plan"	0	-38	10996	0	0	-1	-1	2	7	6	14	3	5	13	24	19	47	98	267	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Wall Merrill"	"12220 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	3	1212545	54	000143721108000016	"2008-06-30 14:03:04"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	6297	7.94	49998	A	67925	D		0	10	1760	0	-4	-1	-8	43	93	17	-18	2	-8	-17	-30	-37	-57	-73	-75	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	3	1212545	54	000133163707000036	"2007-07-25 17:11:08"	edgar.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	P	0	5000	25.98	129900	A	57000	D		0	10	5708	1	-6	-6	7	18	-13	-36	-56	-6	-10	-15	-19	-23	-30	-34	-11	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	3	1212545	138	000112329205000665	"2005-07-08 17:37:26"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	25000	22	550000	A	52000	D		0	93	2115	0	1	1	6	13	5	14	30	1								C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0000-00-00	60	h	"Wall Merrill"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1184846	1	109380	1	000010938005000011	"2005-02-02 19:30:32"	f4formsw.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	M	0	36000	0	0	A	1090	M	"By 401(k) Plan"	0	-103	32767	0	0	0	0	-2	2	6	16	3	5	6	2	5	14	20	73	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Wall Merrill"	"One South Main Street, Suite 1134"		"Salt Lake City"	UT	84111		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184846	1	109380	1	000010938005000011	"2005-02-02 19:30:32"	f4formsw.xml	4	2005-01-31	0	1	0	000000000000000000	2	"Common Stock"	2005-01-31	S	0	36000	67.51	2430360	D	1090	M	"By 401(k) Plan"	0	-97	32767	0	0	0	0	-2	2	6	16	3	5	6	2	5	14	20	73	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Wall Merrill"	"One South Main Street, Suite 1134"		"Salt Lake City"	UT	84111		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184846	1	109380	1	000010938004000137	"2004-10-26 20:07:29"	f4formsw.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Common Stock"	2004-10-21	M	0	16899	0	0	A	927	D	"By 401(k) Plan"	0	-106	32767	1	1	1	1	3	0	6	13	1	9	7	4	8	14	13	71	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Wall Merrill"	"One South Main Street, Suite 1134"		"Salt Lake City"	UT	84111		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184846	1	109380	1	000010938004000137	"2004-10-26 20:07:29"	f4formsw.xml	4	2004-10-21	0	1	0	000000000000000000	1	"Common Stock"	2004-10-21	S	0	16899	64.92	1097083	D	927	D	"By 401(k) Plan"	0	-95	32767	1	1	1	1	3	0	6	13	1	9	7	4	8	14	13	71	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Wall Merrill"	"One South Main Street, Suite 1134"		"Salt Lake City"	UT	84111		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184846	1	109380	1	000010938003000117	"2003-08-15 17:35:09"	f4formsw.xml	4	2003-08-13	0	1	0	000000000000000000	1	"Common Stock"	2003-08-13	M	0	5000	0	0	A	626	D	"By 401(k) Plan"	0	-114	32767	0	1	1	1	-2	12	4	7	0	2	0	10	15	43	9	2	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Wall Merrill"	"One South Main Street, Suite 1134"		"Salt Lake City"	UT	84111		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184846	1	109380	1	000010938003000117	"2003-08-15 17:35:09"	f4formsw.xml	4	2003-08-13	0	1	0	000000000000000000	2	"Common Stock"	2003-08-13	S	0	5000	56.408	282040	D	626	D	"By 401(k) Plan"	0	-89	32767	0	1	1	1	-2	12	4	7	0	2	0	10	15	43	9	2	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Wall Merrill"	"One South Main Street, Suite 1134"		"Salt Lake City"	UT	84111		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
