sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1204222	3	1070296	1	000141588922008124	"2022-08-02 16:45:20"	form4-08022022_040801.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	P	0	344	31.0034	10665	A	16082	D	"By ESOP"	1	2	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Harrod William W"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204230	2	1070296	1	000141588922008061	"2022-08-01 16:45:18"	form4-08012022_040801.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	P	0	330	31	10230	A	51204	D	"By Spouse,By Spouse IRA"	0	1	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Mark D"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204219	5	1070296	1	000141588922008043	"2022-07-29 16:45:28"	form4-07292022_040701.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	500	30.49	15245	A	7861	D	"By IRA,By ESOP"	0	7	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Frederick Chris"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204222	3	1070296	1	000141588922004538	"2022-05-03 16:30:25"	form4-05032022_040503.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	133	37.28	4958	A	15738	D	"By ESOP"	0	1	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Harrod William W"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204219	5	1070296	1	000117911022000742	"2022-02-03 09:21:03"	edgar.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	100	40.17	4017	A	7317	I	"By IRA,By ESOP"	0	1	0	0																					"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Frederick Chris"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204216	2	1070296	1	000117911021011266	"2021-12-30 10:57:32"	edgar.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	777	39.8	30925	D	10826	D	"by ESOP"	0	-7	0	0																					"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Thomas Dennis"	"220 Federal Drive"		Corydon	IN	47112		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000117911021010279	"2021-11-19 18:49:21"	edgar.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	3245	42.3647	137473	A	18775	D	"By Spouse"	0	21	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000117911021010160	"2021-11-16 11:44:42"	edgar.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	2000	41	82000	A	15530	I	"By Spouse"	0	15	0	0																					"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000117911021010123	"2021-11-15 17:49:35"	edgar.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	1960	40.7953	79959	A	13530	D	"By Spouse"	0	17	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204219	5	1070296	1	000117911021007850	"2021-08-03 16:39:45"	edgar.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	907	42.9269	38935	A	7217	D		1	-11	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Frederick Chris"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204218	2	1070296	1	000117911021006210	"2021-06-02 16:05:39"	edgar.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	1125	45.3968	51071	A	16097	I	"By IRA,By Spouse"	0	8	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Michael L"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000117911021000991	"2021-02-01 15:54:35"	edgar.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	1014	48.6471	49328	A	11570	I	"By Spouse"	0	10	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204219	4	1070296	1	000117911020001316	"2020-02-07 12:52:26"	edgar.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	600	67.8979	40739	D	6952	D	"By ESOP,By IRA"	1	-8	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Frederick Chris"	"220 Federal Drive"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204218	2	1070296	1	000117911020001315	"2020-02-06 20:37:23"	edgar.xml	4	2020-02-04	0	0	0	000000000000000000	1	"Common Stock"	2020-02-04	S	0	500	66.442	33221	D	14597	I	"By Spouse"	0	-3	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Michael L"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204218	2	1070296	1	000117911019011541	"2019-11-08 11:03:59"	edgar.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	3000	60	180000	D	15097	D	"By Spouse"	0	-17	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Michael L"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204215	4	1070296	1	000117911019009287	"2019-08-08 14:36:41"	edgar.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	750	56.0993	42074	A	16775	D	"By IRA,By Spouse"	0	-4	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Uhl Samuel E"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204218	2	1070296	1	000117911019008883	"2019-07-30 11:18:27"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	3802	54.04	205460	D	18097	I	"By Spouse IRA,By Spouse"	0	-17	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Michael L"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000117911019006993	"2019-06-03 16:24:04"	edgar.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	1986	48.74	96798	A	10181	I	"By Spouse"	0	24	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000117911019006620	"2019-05-24 11:38:39"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	1000	50	50000	A	8195	D		0	14	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204215	4	1070296	1	000117911019006138	"2019-05-16 12:03:31"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	1600	50.52	80832	D	17525	D	"By IRA,By Spouse"	0	-8	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Uhl Samuel E"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204215	4	1070296	1	000117911019005700	"2019-05-08 13:13:50"	edgar.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	1014	51.25	51968	D	19125	D	"By IRA,By Spouse"	0	-5	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Uhl Samuel E"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204215	4	1070296	1	000117911019005636	"2019-05-07 14:10:08"	edgar.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	619	51.25	31724	D	20139	D	"By IRA,By Spouse"	0	-3	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Uhl Samuel E"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204215	4	1070296	1	000117911019002905	"2019-03-01 16:45:48"	edgar.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	35	51	1785	D	20758	I	"By IRA,By Spouse"	0	0	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Uhl Samuel E"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000117911019001635	"2019-02-08 16:17:58"	edgar.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	245	46	11270	A	6945	D		0	4	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204215	4	1070296	1	000117911019001432	"2019-02-06 16:25:27"	edgar.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	151	45.5	6871	D	26328	D	"By Spouse,By IRA"	0	-1	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Uhl Samuel E"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204219	4	1070296	1	000117911019001302	"2019-02-05 14:45:08"	edgar.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	600	45.195	27117	D	6802	D	"By ESOP,By IRA"	1	-8	0	0																C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Frederick Chris"	"220 Federal Drive"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1494022	2	1070296	1	000110465918053528	"2018-08-24 16:06:38"	a4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	1000	39	39000	A	4830	D		0	26	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Byrd Christopher L"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000110465918051951	"2018-08-14 16:07:37"	a4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	1000	39.1623	39162	A	6700	D		0	18	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204218	2	1070296	1	000110465918051233	"2018-08-10 18:00:57"	a4.xml	4	2018-08-09	0	0	0	000000000000000000	1	"Common Stock"	2018-08-09	P	0	65	39.23	2550	A	21549	I	"By Spouse IRA,By Spouse"	0	0	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Michael L"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204215	4	1070296	1	000110465918037155	"2018-05-31 16:08:11"	a4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	100	37.5	3750	D	26479	I	"By Spouse,By IRA"	0	0	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Uhl Samuel E"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204230	2	1070296	1	000110465918032146	"2018-05-10 16:02:41"	a4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	50	38.65	1933	A	50052	D	"By Spouse,By Spouse IRA"	0	0	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Mark D"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204218	2	1070296	1	000110465917067372	"2017-11-09 16:07:26"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	43	35.7	1535	A	20895	I	"by Spouse IRA,by Spouse"	0	0	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Shireman Michael L"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635008	2	1070296	1	000110465917055216	"2017-09-01 16:12:09"	a4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	1000	33.5398	33540	A	5200	D		0	24	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Huber Dana L."	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204215	4	1070296	1	000110465917049899	"2017-08-07 16:10:32"	a4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	516	30.9	15944	D	25930	D	"By spouse,By IRA"	0	-2	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Uhl Samuel E"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1494022	2	1070296	1	000110465917049893	"2017-08-07 16:08:32"	a4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	576	30.858	17774	A	3315	D		0	21	0																	C		0	0000		"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Byrd Christopher L"	"220 Federal Drive"		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
