sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1431927	7	1437352	1186	000120919120006426	"2020-02-04 16:55:52"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	1650	0	0	A	1650	D		0	32767	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1431927	4	1013857	1	000120919119046380	"2019-08-16 17:41:22"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	1437	0	0	A	15159	D		0	10	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1431927	4	1013857	1	000120919119021995	"2019-04-01 16:39:27"	doc4.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-28	M	0	570	0	0	A	13722	D		0	4	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	8	1431927	6	1635718	3	000120919119001607	"2019-01-03 20:59:28"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	20902	0	0	A	44090	D	"By 401(k) Plan"	1	90	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Rowlands Sharon T"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, USATN Mkt. Sol."		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	84	1431927	4	1013857	1	000120919119000321	"2019-01-02 17:01:10"	doc4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	571	0	0	A	13152	D		0	5	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1431927	4	1013857	1	000120919118053355	"2018-10-02 17:42:17"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	571	0	0	A	12581	D		0	5	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	8	1431927	6	1635718	3	000120919118046300	"2018-08-10 17:57:24"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	19851	0	0	A	30990	D	"By 401(k) Plan"	0	178	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Rowlands Sharon T"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, USATN Mkt. Sol."		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	84	1431927	4	1013857	1	000120919118040057	"2018-06-29 16:58:24"	doc4.xml	4	2018-06-28	0	1	0	000000000000000000	0	"Common Stock"	2018-06-28	M	0	571	54.76	31268	A	13010	D		0	5	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1431927	4	1013857	1	000120919118021522	"2018-03-23 18:02:31"	doc4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	522	0	0	A	12439	D		0	4	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	8	1431927	6	1635718	5	000120919118001478	"2018-01-03 19:27:51"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	9210	0	0	A	16636	D		0	124	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-31	27	d	"Rowlands Sharon T"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, USATN Mkt. Sol."		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	84	1431927	4	1013857	1	000120919117067251	"2017-12-26 17:23:47"	doc4.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	522	0	0	A	11917	D		0	5	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1431927	4	1013857	1	000120919117060923	"2017-11-15 16:46:33"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	5000	52.13	260650	A	11395	D		0	78	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1431927	4	1013857	1	000120919117053858	"2017-09-25 17:27:40"	doc4.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Common Stock"	2017-09-21	M	0	522	57.45	29989	A	6395	D		0	9	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	8	1431927	5	1635718	3	000089710117000989	"2017-08-10 17:22:01"	gannett172240rowlands_4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	M	0	19850	0	0	A	12232	D		0	-261	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Rowlands Sharon T"	"C/o Gannett Co., Inc"	"7950 Jones Branch Dr."	McLean	VA	22107		0	1	0	0	"CEO of ReachLocal, Inc."		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	84	1431927	4	1013857	1	000120919117041717	"2017-06-23 17:17:54"	doc4.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	523	59.86	31307	A	5873	D		0	10	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1431927	4	1013857	1	000120919117020323	"2017-03-13 18:59:47"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	1150	43.45	49968	A	5350	D		0	27	14632	1	0	0	-2	-1				-1	-4	7	10	22	63	76	122	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	8	1431927	5	1635718	3	000089710117000035	"2017-01-04 18:06:57"	gannett170040rowlands_4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	3509	0	0	A	1678	D		0	-192	10557	2	-2	-2	-4	-4	-15			1	0	-3	5	-15	-24	-34		C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Rowlands Sharon T"	"C/o Gannett Co., Inc"	"7950 Jones Branch Dr."	McLean	VA	22107		0	1	0	0	"CEO of ReachLocal, Inc."		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	84	1431927	4	1013857	1	000120919116155221	"2016-12-14 17:25:14"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	1151	0	0	A	4200	D		0	38	11888	-1	1	1	-1	10	21			1	5	0	21	33	30	34	82	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1431927	4	1013857	1	000120919116141172	"2016-09-13 16:41:08"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	1151	0	0	A	3049	D		0	61	5284	-1	2	2	4	8	35	64		2	6	6	-2	0	9	10	27	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1431927	4	1013857	1	000120919116127843	"2016-06-14 18:43:53"	doc4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	1151	27.16	31261	A	1898	D		0	154	5248	2	1	1	2	2	-2	32		-3	-1	6	1	9	-3	21	32	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1431927	3	1297336	5811	000143774914020538	"2014-11-12 17:21:50"	rdgdoc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	90000	4	360000	A	320000	D		0	39	556	2	1	1	-8	-18	-18	-28	-81	-2	-17	-7	11	-36	-45	-70	-69	C		0	0000		"Reachlocal Inc"	RLOC	7311	200498783		0000-00-00	73	i	"Rowlands Sharon T"	"21700 Oxnard Street"	"Suite 1600"	"Woodland Hills,"	CA	91367		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1431927	3	1297336	5798	000143774914010719	"2014-06-04 20:01:36"	rdgdoc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	80000	6.1349	490792	A	230000	D		1	53	1442	1	8	8	3	21	-16	-50	-54	-5	-7	-9	-41	-42	-51	-57	-38	C		0	0000		"Reachlocal Inc"	RLOC	7311	200498783		0000-00-00	73	i	"Rowlands Sharon T"	"21700 Oxnard Street"	"Suite 1600"	"Woodland Hills,"	CA	91367		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1431927	2	1405277	1	000120919111042554	"2011-08-05 07:35:12"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	5000	17.727	88635	A	18000	D	"By spouse"	0	38	15481	0	2	-9	13	5	23	83	5	-11	-27	-25	-32	-38	-43	-12	-22	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Constant Contact, Inc."	"1601 Trapelo Road, Third Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1431927	2	1405277	1	000120919111033710	"2011-06-08 17:04:51"	doc4.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	10000	22.7091	227091	A	13000	D	"By spouse"	0	333	11462	2	3	3	2	11	-24	10	-8	-1	-6	-13	-28	-27	-22	1	11	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Constant Contact, Inc."	"1601 Trapelo Road, Third Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
