sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1334916	1	1372041	1	000137204111000016	"2011-03-04 17:59:01"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	18100	3.8	68780	D	7328637	D		0	0	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000137204111000011	"2011-03-02 18:14:30"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	48300	3.8	183540	D	7346423	D		1	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1450192	2	1372041	1	000137204111000009	"2011-02-24 18:59:12"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	4	"Common Stock"	2011-02-22	S	0	6600	4	26400	D	93787	D		0	-7	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"O'Connell Mary K."	"600 Willowbrook Office Park"		Fairport	NY	14450		0	1	0	0	"EVP, GC, Sec'y"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000137204111000007	"2011-02-24 18:56:33"	edgar.xml	4	2011-02-22	0	0	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	25700	4.03	103571	D	7394723	D		0	0	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000137204110000054	"2010-12-01 19:16:50"	edgar.xml	4	2010-10-27	0	0	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	200000	3.71175	742350	D	7442516	D		1	-3	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000137204110000053	"2010-10-05 19:08:46"	edgar.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	75000	4.18	313500	D	7767516	D		0	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000137204110000047	"2010-08-04 17:03:20"	edgar.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	84700	4.00456	339186	D	7842516	D		1	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000137204110000046	"2010-07-28 19:29:25"	edgar.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	50300	4.04596	203512	D	7927216	D		1	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000137204110000039	"2010-05-19 18:42:23"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	290900	4.59535	1336787	D	7977516	D		1	-4	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1429624	2	1372041	1	000137204110000037	"2010-04-26 18:06:54"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	8000	5	40000	D	75314	D		0	-10	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Zaucha Laurie L."	"One Paetec Plaza"	"400 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334907	2	1372041	1	000137204110000036	"2010-04-26 18:06:07"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	2	"Common Stock"	2010-04-22	S	0	151180	5	755900	D	1316994	D		0	-10	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Butler Edward J Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1389778	1	1372041	1	000137204110000035	"2010-04-07 16:45:56"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	6666	4.78	31863	D	20167	D		0	-25	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Frisby H Russell Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	5	1372041	1	000137204110000026	"2010-03-19 17:14:52"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	189396	4.25958	806748	D	7592238	I	"By Melrich Associates, L.P."	1	-2	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	5	1372041	1	000137204110000025	"2010-03-17 17:55:11"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	98822	4.33	427899	D	7781634	I	"By Melrich Associates, L.P."	0	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204110000022	"2010-03-10 18:21:51"	edgar.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	25000	4.44	111000	D	276613	D		0	-8	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334907	1	1372041	1	000137204109000037	"2009-10-07 17:35:40"	edgar.xml	4	2009-10-05	0	1	0	000000000000000000	1	"Common Stock"	2009-10-05	S	0	8600	4	34400	D	1384790	D		0	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Butler Edward J Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334907	1	1372041	1	000137204109000036	"2009-10-01 20:39:27"	edgar.xml	4	2009-09-29	0	1	0	000000000000000000	1	"Common Stock"	2009-09-29	S	0	141400	4	565600	D	1384790	D		1	-9	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Butler Edward J Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	4	1372041	1	000137204108000043	"2008-06-16 17:17:22"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	109725	8.17387	896877	D	7853956	D	"By Melrich Associates, L.P."	1	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	4	1372041	1	000137204108000042	"2008-06-13 14:54:18"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	190275	8.21468	1563048	D	7963681	D	"By Melrich Associates, L.P."	0	-2	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204108000031	"2008-06-02 17:37:40"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	27832	8.60383	239462	D	413437	D		0	-6	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204108000010	"2008-02-20 09:49:52"	edgar.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	2500	8.788	21970	D	355437	D		0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204108000009	"2008-02-13 15:34:06"	edgar.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	2500	8.81512	22038	D	355437	D		0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	1	1372041	1	000137204108000007	"2008-02-05 20:41:36"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	28000	10	280000	D	1164930	D		1	-2	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204108000006	"2008-02-05 18:12:16"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-04	S	0	2500	9.75	24375	D	355437	D		0	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1396339	1	1372041	1	000137204108000005	"2008-02-05 18:11:19"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	11000	10	110000	D	185022	D		0	-6	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Algimantas K"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204108000004	"2008-01-29 10:53:22"	edgar.xml	4	2008-01-28	0	1	0	000000000000000000	1	"Common Stock"	2008-01-28	S	0	2500	9.3704	23426	D	355437	D		0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204108000003	"2008-01-25 10:12:33"	edgar.xml	4	2008-01-23	0	1	0	000000000000000000	1	"Common Stock"	2008-01-23	S	0	7500	8.54	64050	D	355437	D		0	-2	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204108000001	"2008-01-07 09:39:14"	edgar.xml	4	2008-01-04	0	1	0	000000000000000000	1	"Common Stock"	2008-01-04	S	0	2500	9.1408	22852	D	355437	D		0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204107000119	"2007-12-26 16:05:06"	edgar.xml	4	2007-12-24	0	1	0	000000000000000000	1	"Common Stock"	2007-12-24	S	0	2500	10.143	25357	D	355437	D		0	-1	0																						"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204107000118	"2007-12-18 15:01:53"	edgar.xml	4	2007-12-17	0	1	0	000000000000000000	1	"Common Stock"	2007-12-17	S	0	2500	10.0244	25061	D	355437	D		0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204107000117	"2007-12-11 10:02:37"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	2500	10.868	27170	D	355437	D		0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	1	1372041	1	000137204107000116	"2007-12-04 15:55:34"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	14000	10.61	148540	D	1162130	D		0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1391255	2	1372041	1	000137204107000115	"2007-12-04 15:54:41"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	2	"Common Stock"	2007-12-03	S	0	2500	10.61	26525	D	355437	D		0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Moore Robert D Jr"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
