sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1520135	5	1378992	5	000137899224000005	"2024-02-09 14:56:45"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1000	57.83	57830	A	30228	D		0	3	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Bayh Evan"	"3 Bethesda Metro Center"	"Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1436032	3	1378992	5	000137899224000004	"2024-02-09 14:52:35"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	2000	57.44	114880	A	2000	D		0	32767	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Kwilinski Kevin J."	"101 Oakley Street"		Evansville	IN	47710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	7	1378992	5	000137899223000154	"2023-12-06 16:40:07"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	40000	28.75	1150000	A	84502	D		0	90	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	7	1378992	5	000137899223000154	"2023-12-06 16:40:07"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	40000	66.29	2651600	D	84502	D		0	-32	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1596705	3	1378992	5	000137899223000153	"2023-12-06 16:36:39"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	32000	29.59	946880	A	0	D		1	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Till James"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Controller		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1596705	3	1378992	5	000137899223000153	"2023-12-06 16:36:39"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	32000	66.2558	2120185	D	0	D		1	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Till James"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Controller		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000144	"2023-12-01 16:58:08"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	18951	47.2906	896205	A	2758	D		0	-117	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000144	"2023-12-01 16:58:08"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	18951	64.96	1231057	D	2758	D		0	-87	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000140	"2023-11-28 16:59:48"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	4728	D		0	71	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000138	"2023-11-28 16:50:15"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	7849	49.5559	388964	A	2758	D		0	-154	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000138	"2023-11-28 16:50:15"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	7849	64.81	508694	D	2758	D		0	-74	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1955777	2	1378992	5	000137899223000136	"2023-11-28 16:48:07"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	52806	D		0	4	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Sheffield Chaney"	"C/O Canyon Partners, LLC"	"2000 Avenue of the Stars, 11Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1235739	9	1378992	5	000137899223000134	"2023-11-28 16:46:32"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	4728	D		0	71	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Sterrett Stephen E"	"115 W Washington St"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1520135	5	1378992	5	000137899223000132	"2023-11-28 16:45:07"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	29228	D		0	7	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Bayh Evan"	"3 Bethesda Metro Center"	"Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1122068	10	1378992	5	000137899223000130	"2023-11-28 16:43:39"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	4728	D		0	71	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491154	1	1378992	5	000137899223000128	"2023-11-28 16:41:50"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	32728	D		0	6	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Kesner Idalene Fay"	"101 Oakley Street"		Evansville	IN	47710		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1404402	12	1378992	5	000137899223000126	"2023-11-28 16:39:30"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	4728	D		0	71	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446989	7	1378992	5	000137899223000124	"2023-11-28 16:32:33"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	4728	D		0	71	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Ullem Scott B."	"C/O Edwards Lifesciences Corporation"	"One Edwards Way"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1828255	1	1378992	5	000137899223000122	"2023-11-28 16:28:35"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	4728	D		0	71	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rahman Jill A"	"101 Oakley Street"		Evansville	IN	47710		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1565782	4	1378992	5	000137899223000114	"2023-11-22 17:00:30"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	M	0	24480	28.75	703800	A	250	D		0	-101	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Greene Jason K."	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	GC		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1565782	4	1378992	5	000137899223000114	"2023-11-22 17:00:30"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	24480	64.62	1581898	D	250	D		0	-99	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Greene Jason K."	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	GC		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000107	"2023-11-22 16:50:27"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	M	0	200	49.53	9906	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000107	"2023-11-22 16:50:27"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	200	65	13000	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1520135	5	1378992	5	000137899223000075	"2023-10-27 17:19:47"	form4.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	14000	21	294000	A	27258	D		0	106	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Bayh Evan"	"3 Bethesda Metro Center"	"Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1520135	5	1378992	5	000137899223000075	"2023-10-27 17:19:47"	form4.xml	4	2023-10-27	0	1	0	000000000000000000	1	"Common Stock"	2023-10-27	S	0	14000	54.57	763980	D	27258	D		0	-34	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Bayh Evan"	"3 Bethesda Metro Center"	"Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	6	1378992	5	000137899223000052	"2023-08-17 16:46:39"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	50000	21	1050000	A	84502	D		0	145	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Plastics Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	6	1378992	5	000137899223000052	"2023-08-17 16:46:39"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	30954	65.76	2035535	D	84502	D		0	-27	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Plastics Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	3	1378992	5	000137899223000046	"2023-08-14 16:52:34"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	39000	28.75	1121250	A	0	D		1	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Norman William J"	"C/O Berry Global Group, Inc."	"101 Oakley Street"	Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	3	1378992	5	000137899223000046	"2023-08-14 16:52:34"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	39000	66.1954	2581620	D	0	D		1	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Norman William J"	"C/O Berry Global Group, Inc."	"101 Oakley Street"	Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1565782	4	1378992	5	000137899223000041	"2023-07-26 17:11:56"	form4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	520	28.75	14950	A	250	D		0	-193	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Greene Jason K."	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	GC		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1565782	4	1378992	5	000137899223000041	"2023-07-26 17:11:56"	form4.xml	4	2023-07-25	0	1	0	000000000000000000	1	"Common Stock"	2023-07-25	S	0	520	68.01	35365	D	250	D		0	-68	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Greene Jason K."	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	GC		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000038	"2023-07-19 17:06:44"	form4.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	M	0	28369	29.59	839439	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000038	"2023-07-19 17:06:44"	form4.xml	4	2023-07-18	0	1	0	000000000000000000	1	"Common Stock"	2023-07-18	S	0	28369	66.57	1888524	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000035	"2023-07-13 17:06:18"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	4	29.59	107	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000035	"2023-07-13 17:06:18"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	3631	66.52	241534	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000032	"2023-06-20 17:23:35"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	24910	25.3557	631610	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000032	"2023-06-20 17:23:35"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Common Stock"	2023-06-16	S	0	24910	64.13	1597478	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
