sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1349343	4	1339048	1	000120919116124447	"2016-05-31 18:18:35"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	P	0	10000	21.3739	213740	A	82463	D	"By Brian C. Hogan UMOUTMA,By Courtney E."	1	14	32767	-2	7	7	3	-7	15	79		-5	-6	4	-19	-18	-51	-49	-41	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Hogan Brian John"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1373429	7	1339048	1	000120919116121063	"2016-05-17 20:20:18"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	13396	0	0	A	40301	D	"By Mark J. Smith & Brenda J. Smith Livin"	0	50	32767	2	3	3	1	-13	11	32		-4	0	-23	-20	-15	-49	-50	-38	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Smith Mark J"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"Pres-Refining, Marketing"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	6	1339048	1	000120919116120212	"2016-05-16 12:07:53"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	500000	21.6002	10800100	A	19560200	M	"By Franklin Mountain Investments Limited"	1	3	32767	0	1	3	7	-14	13	33		0	-6	-23	-23	-18	-52	-52	-39	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Foster Paul L"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	1	0	"COB of BOD, Exec. Chair"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1463548	4	1339048	1	000120919116118886	"2016-05-10 17:25:37"	doc4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	20000	22.1	442000	A	20000	D		0	32767	32767	4	5	5	1	2	16	29		-10	-27	-21	-29	-25	-55	-52	-43	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Hassler Robert J"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	14	1339048	1	000120919116118618	"2016-05-09 19:23:27"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	150000	22.0205	3303078	A	3452609	D		1	5	32767	-5	4	4	4	9	18	29		-10	-25	-19	-25	-25	-51	-48	-42	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Stevens Jeff A"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	14	1339048	1	000120919116111143	"2016-03-30 20:01:27"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	31913	0	0	A	3302609	D		0	1	32767	-4	2	2	-3	3	-34	-6	29	0	4	10	13	-20	-33	-36	-13	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Stevens Jeff A"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1373429	7	1339048	1	000120919116111141	"2016-03-30 19:57:41"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	12646	0	0	A	33100	D	"By Mark J. Smith & Brenda J. Smith Livin"	0	62	32767	-4	2	2	-3	3	-34	-6	29	0	4	10	13	-20	-33	-36	-13	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Smith Mark J"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"Pres-Refining, Marketing"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1407054	2	1339048	1	000120919116111139	"2016-03-30 19:54:36"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	5783	0	0	A	95421	D		0	6	32767	-4	2	2	-3	3	-34	-6	29	0	4	10	13	-20	-33	-36	-13	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Jewell William R"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235151	5	1339048	1	000120919116111137	"2016-03-30 19:50:46"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	9922	0	0	A	35651	D		0	39	32767	-4	2	2	-3	3	-34	-6	29	0	4	10	13	-20	-33	-36	-13	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Dalke Gary R"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1481075	5	1339048	1	000120919116111134	"2016-03-30 19:47:09"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	6589	0	0	A	62453	D		0	12	32767	-4	2	2	-3	3	-34	-6	29	0	4	10	13	-20	-33	-36	-13	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Beyersdorfer Jeffrey S."	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"SVP - Treasurer, Ast. Sec."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349344	6	1339048	1	000120919116111127	"2016-03-30 19:43:40"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	8841	0	0	A	41027	D	"By TGMD Family LLLP"	0	27	32767	-4	2	2	-3	3	-34	-6	29	0	4	10	13	-20	-33	-36	-13	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barfield Lowry"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"SVP Legal GC, Sec"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	14	1339048	1	000120919116104854	"2016-03-02 18:17:38"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	100000	26.6257	2662575	A	3281052	D		1	3	32767	-1	9	9	1	10	-19	-5	48	2	6	-1	-18	-41	-37	-39	-18	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Stevens Jeff A"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1224909	12	1339048	1	000120919116089973	"2016-01-06 17:19:46"	doc4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	28428	0	0	A	115194	D	"By Mitchell F. Barth 1997 Trust,By Lesly"	0	33	32767	0	4	4	1	-19	-27	-46	3	8	1	3	-15	-19	-17	9	-1	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barth Carin Marcy"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1250820	9	1339048	1	000120919115072210	"2015-09-25 18:38:51"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-25	M	0	1691	0	0	A	1303382	D		0	0	32767	2	-4	-4	-1	-5	-16	-34	-36	3	3	7	-11	1	-9	12	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Weaver Scott D"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	0	0	"VP, Asst. Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	6	1339048	1	000120919115072208	"2015-09-25 18:30:11"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-25	M	0	1691	0	0	A	19060200	D	"By Franklin Mountain Investments Limited"	0	0	32767	2	-4	-4	-1	-5	-16	-34	-36	3	3	7	-11	1	-9	12	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Foster Paul L"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	1	0	"COB of BOD, Exec. Chair"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349344	6	1339048	1	000120919115065392	"2015-08-11 19:37:54"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	5000	47.8501	239251	D	35081	I	"By TGMD Family LLLP"	0	-12	32767	2	0	0	-2	-15	-6	-46	-52	9	12	5	16	13	27	18	78	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barfield Lowry"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"SVP Legal GC, Sec"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1373429	7	1339048	1	000120919115060958	"2015-07-15 17:36:23"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	5000	48	240000	D	24536	I	"By Mark J. Smith & Brenda J. Smith Livin"	0	-17	32767	-3	4	4	2	9	1	-15	-52	7	5	8	12	12	37	28	81	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Smith Mark J"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"Pres-Refining, Marketing"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349344	6	1339048	1	000120919115059066	"2015-07-02 17:57:27"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	5000	44.15	220750	D	40081	I	"By TGMD Family LLLP"	0	-11	32767	0	1	1	-2	-2	-2	-21	-53	3	4	2	-2	-8	21	28	83	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barfield Lowry"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"SVP Legal GC, Sec"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1409860	11	1339048	1	000120919115057306	"2015-06-29 20:12:29"	doc4.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	M	0	3901	0	0	A	21832	D		0	22	32767	-3	2	2	7	3	6	-11	-54	-1	1	2	-4	-7	19	23	70	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Cornelius Sigmund L"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349344	6	1339048	1	000120919115049782	"2015-06-03 17:56:49"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	5000	43.7043	218522	D	45081	I	"By TGMD Family LLLP"	0	-10	32767	-1	-2	-2	1	6	2	8	-44	-2	-7	-2	-3	-7	6	12	42	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barfield Lowry"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"SVP Legal GC, Sec"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	14	1339048	1	000120919115044704	"2015-05-19 20:55:04"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	100000	45.9516	4595164	D	3181052	D		1	-3	32767	-1	0	0	-3	-6	8	-3	-49	2	6	1	4	14	16	26	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Stevens Jeff A"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1373429	7	1339048	1	000120919115044699	"2015-05-19 20:47:19"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	9639	0	0	A	29536	D	"By Mark J. Smith & Brenda J. Smith Livin"	0	48	32767	-1	0	0	-3	-6	8	-3	-49	2	6	1	4	14	16	26	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Smith Mark J"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"Pres-Refining, Marketing"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1373429	7	1339048	1	000120919115044699	"2015-05-19 20:47:19"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	4536	45.9499	208429	D	29536	D	"By Mark J. Smith & Brenda J. Smith Livin"	0	-13	32767	-1	0	0	-3	-6	8	-3	-49	2	6	1	4	14	16	26	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Smith Mark J"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"Pres-Refining, Marketing"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1407054	2	1339048	1	000120919115044697	"2015-05-19 20:39:53"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	4333	0	0	A	91301	D		0	5	32767	-1	0	0	-3	-6	8	-3	-49	2	6	1	4	14	16	26	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Jewell William R"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1407054	2	1339048	1	000120919115044697	"2015-05-19 20:39:53"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	1517	45.3801	68842	D	91301	D		0	-2	32767	-1	0	0	-3	-6	8	-3	-49	2	6	1	4	14	16	26	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Jewell William R"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235151	5	1339048	1	000120919115044694	"2015-05-19 20:29:32"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	8333	0	0	A	28865	D		0	41	32767	-1	0	0	-3	-6	8	-3	-49	2	6	1	4	14	16	26	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Dalke Gary R"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235151	5	1339048	1	000120919115044694	"2015-05-19 20:29:32"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	33848	45.7996	1550226	D	28865	D		0	-54	32767	-1	0	0	-3	-6	8	-3	-49	2	6	1	4	14	16	26	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Dalke Gary R"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
