sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	941682	7	909111	1	000122520808018103	"2008-11-19 12:25:58"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-18	P	0	100000	5.1288	512880	A	1254023	D	"As Trustee for the THL Two-Year Trust,By"	0	9	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	7	909111	1	000122520807005793	"2007-06-13 14:55:31"	doc4.xml	4	2007-06-11	0	0	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2007-06-11	P	0	20000	47.9281	958562	A	633325	M	"By CCI,As Trustee for the THL Two-Year T"	1	3	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	7	909111	1	000122520807005039	"2007-05-21 13:22:00"	doc4.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-18	P	0	50000	47.7545	2387723	A	644112	I	"As Trustee for the THL Two-Year Trust,By"	0	8	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	7	909111	1	000122520807004730	"2007-05-14 11:15:43"	doc4.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-10	P	0	18000	48.878	879804	A	594112	I	"As Trustee for the THL Two-Year Trust,By"	0	3	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	7	909111	1	000122520807004123	"2007-05-01 12:29:15"	doc4.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-04-30	P	0	29600	50	1480000	A	576112	M	"By CCI,By THL Investments, LLC,For Child"	0	5	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	7	909111	1	000122520807004072	"2007-04-27 18:07:10"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-04-27	P	0	30000	49.7886	1493657	A	546512	I	"By CCI,For Children's Trust,As Trustee f"	0	6	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	7	909111	1	000122520807000574	"2007-01-19 10:41:17"	doc4.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-17	M	0	16000	31.88	510080	A	512273	D	"As Trustee for the THL Two-Year Trust,By"	0	3	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	17	909111	1	000090911106000020	"2006-03-03 16:12:32"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-03	M	0	16000	24.63	394080	A	426989	F	"For Children's Trust"	0	4	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"C/o Colonial Properties Trust"	"2101 6Th Ave N. #750"	Birmingham	AL	35203		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	15	909111	1	000090911105000005	"2005-01-04 16:11:00"	low272.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-01-04	M	0	15835	23	364205	A	388460	D	"By 401(k),By CCI,By EPJV,For Children's "	0	4	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	14	909111	1	000094168204000001	"2004-01-13 08:55:41"	primary_doc.xml	4	2004-01-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-01-09	M	0	16000	23	368000	A	369651	D	"By 401(k),By CCI,By EPJV,For Children's "	0	5	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"C/o Colonial Properties Trust"	"2101 6Th Ave N. #750"	Birmingham	AL	35203		0	1	1	1	"CEO, Pres"	"Chairman ofthe Board"	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
