sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1156142	9	928658	2	000114036112025586	"2012-05-15 18:38:11"	doc1.xml	4/A	2012-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-10	P	0	20000	3.2103	64206	A	107638	D	IRA	1	23	107	6	2	2	2	-4	77	55	66	0	-3	-8	-5	-15	-4	-68	-61	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"Chattem, Inc."	"1715 West 38Th Street"	Chattanooga	TN	37409		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	9	928658	2	000114036112025083	"2012-05-14 18:19:37"	doc1.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-10	P	0	20000	3.2103	64206	A	67273	D	IRA	1	42	108	-6	6	6	3	8	70	58	62	9	1	0	2	-6	4	-66	-58	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"Chattem, Inc."	"1715 West 38Th Street"	Chattanooga	TN	37409		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1467658	3	928658	2	000114036112023730	"2012-05-08 17:47:54"	doc1.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-04	P	0	2090	3.12345	6528	A	24911	M	"By spouse,401(k)"	1	9	108	-1	2	2	2	25	81	55	66	-6	-8	-7	-9	-18	-5	-68	-59	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bunn Paul"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1467658	3	928658	2	000114036112015823	"2012-03-15 14:47:41"	doc1.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-13	P	0	4377	3.38762	14828	A	20199	M	"By spouse,401(k)"	1	28	59	0	2	-1	0	-4	-5	49	66	-1	-7	-8	-9	12	-28	-64	-43	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bunn Paul"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	9	928658	2	000114036111054112	"2011-11-17 14:17:18"	doc1.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-16	P	0	4400	3.2981	14512	A	132844	D	401(k)	0	3	211	0	-1	-3	-10	-10	9	-2	53	-4	-2	-6	-4	-16	-65	-58	-35	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"SR EX VP, COO, PRES OF SUB."		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229361	2	928658	2	000114036111043785	"2011-08-26 16:22:35"	doc1.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-25	P	0	5000	3.9668	19834	A	29605	I	"By child"	0	20	439	1	22	22	20	4	-25	-11	52	0	-3	-23	-44	-58	-56	-44	-12	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Moline Bradley A"	"610 Broadway"		Imperial	NE	69033		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036111042955	"2011-08-19 15:23:26"	doc1.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-17	P	0	2400	4.0305	9673	A	69985	D	401(k)	0	4	432	0	1	1	1	22	-16	-8	54	-8	-20	-35	-49	-58	-61	-48	-15	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1363556	4	928658	2	000114036111038694	"2011-08-01 14:27:39"	doc1.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-07-29	P	0	3200	5.99	19168	A	46514	D	401(k)	0	7	375	0	0	-6	-14	-20	-42	-41	-17	-2	-6	-20	-30	-39	-34	-37	15	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Cribbs Richard B"	"400 Birmingham Highway"		Chatttanooga	TN	37419		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108027192	"2008-12-05 17:19:29"	doc1.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-03	P	0	9200	1.84886	17010	A	5778504	D	Fn,401(k)	0	0	97	0	3	3	1	15	-1	137	118	35	44	22	15	-53	-45	-71	-83	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108026931	"2008-12-02 17:27:27"	doc1.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-28	P	0	422310	1.50315	634796	A	5769304	D	Fn,401(k)	1	8	86	13	46	53	25	20	17	127	183	3	5	-7	-21	-66	-63	-79	-88	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108026850	"2008-12-01 17:47:31"	doc1.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-26	P	0	10000	1.60403	16040	A	5346994	D	Fn,401(k)	0	0	91	1	13	13	34	30	37	133	186	6	-1	-15	-22	-66	-67	-79	-88	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108026614	"2008-11-25 17:45:54"	doc1.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-24	P	0	16000	1.45712	23314	A	5336994	D	Fn,401(k)	1	0	67	4	0	0	17	24	37	111	241	-2	-16	-30	-45	-71	-72	-81	-88	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108026319	"2008-11-21 17:06:13"	doc1.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-19	P	0	29400	1.46639	43112	A	5320994	D	Fn,401(k)	1	1	69	5	-5	-5	1	23	37	110	238	-1	-17	-33	-30	-69	-72	-81	-89	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108025965	"2008-11-18 19:01:29"	doc1.xml	4/A	2008-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-11	P	0	64000	1.62879	104242	A	5300695	D	Fn,401(k)	1	1	72	6	-5	-5	-7	32	36	131	242	-16	-21	-19	-29	-72	-72	-82	-89	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108025316	"2008-11-13 18:02:48"	doc1.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-11	P	0	33300	1.70707	56845	A	5269995	D	Fn,401(k)	1	1	79	-2	-7	-7	-14	21	24	56	176	-3	-9	-4	-44	-67	-68	-79	-86	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	9	928658	2	000114036108021134	"2008-09-11 16:15:16"	doc1.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-10	P	0	10000	4.1815	41815	A	31157	I	IRA	0	47	148	-2	2	1	-9	-49	-46	-50	13	-4	-7	-11	-16	18	-39	-35	-67	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"Chattem, Inc."	"1715 West 38Th Street"	Chattanooga	TN	37409		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220025	2	928658	2	000114036108018460	"2008-08-06 16:59:49"	doc1.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-06	P	0	10000	5.471	54710	A	55500	D		0	22	174	3	-1	-1	-4	-23	-68	-72	-15	4	30	38	22	-8	-32	-29	-59	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Smith Tony"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1363556	4	928658	2	000114036108016872	"2008-07-10 11:33:44"	doc1.xml	4/A	2007-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-14	P	0	750	6.945	5209	A	14250	D		0	6	183	0	-8	-4	-3	37	-49	-45	-7	3	25	31	-20	-30	-33	-65	-74	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Cribbs Richard B"	"400 Birmingham Highway"		Chatttanooga	TN	37419		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1363556	3	928658	2	000114036107016517	"2007-08-15 14:46:33"	doc1.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-14	P	0	750	6.945	5209	A	750	D		0	32767	594	0	-2	-6	-6	-4	14	14	-23	-13	-13	-15	-39	-35	-40	-45	-51	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Cribbs Richard B"	"400 Birmingham Highway"		Chatttanooga	TN	37419		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	4	928658	2	000114036107014993	"2007-07-31 19:27:49"	doc1.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-27	P	0	2650	7.48962	19848	A	41123	D	401(k)	0	7	476	8	-1	-1	-13	-27	-9	-7	-52	-2	-24	-29	-30	-26	-34	-39	-40	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP,  Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1355089	3	928658	2	000114036107014991	"2007-07-31 19:25:18"	doc1.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-27	P	0	2200	7.2599	15972	A	39136	D	401(k)	0	6	476	8	-1	-1	-13	-27	-9	-7	-52	-2	-24	-29	-30	-26	-34	-39	-40	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Acuff Jeffery D"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"VP,  Co-GM Expedited"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229362	2	928658	2	000114036107014953	"2007-07-31 15:00:59"	doc1.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-27	P	0	1000	7.396	7396	A	5268	D		0	23	476	0	8	7	-5	-20	-2	1	-44	-2	-24	-29	-30	-26	-34	-39	-40	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Nielson Niel B"	"1117 Mountain Terrace"		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	7	928658	2	000114036107014951	"2007-07-31 14:58:25"	doc1.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-27	P	0	6168	7.2134	44492	A	24436	D	IRA,Fn	0	34	476	0	8	7	-5	-20	-2	1	-44	-2	-24	-29	-30	-26	-34	-39	-40	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"Chattem, Inc."	"1715 W. 38Th Street"	Chattanooga	TN	37409		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	11	928658	1	000114036105003153	"2005-04-28 13:56:11"	doc1.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-04-26	P	0	15000	13.7338	206007	A	5184993	D	Fn,401(k)	0	0	1293	0	-1	-1	2	4	-1	-20	4	-5	-16	-24	-37	-33	-20	-27	-28	C	A	0	0000		"Covenant Transport Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
