sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1195452	3	84748	6	000114036114040398	"2014-11-06 10:38:25"	doc1.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-11-04	M	0	2250	46.45	104513	A	27404	D		0	9	6353	0	0	1	3	1	9	2	-28	3	26	28	28	19	18	13	68	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036114034798	"2014-09-04 13:52:07"	doc1.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2014-09-02	S	0	1500	60.2337	90351	D	26655	D		0	-5	3615	0	1	0	-2	-8	20	32	-9	0	0	3	-3	-2	-8	7	51	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036114025746	"2014-06-16 13:42:20"	doc1.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-06-12	M	0	2250	63.5	142875	A	28155	D		0	9	4011	0	0	0	1	2	-10	8	9	-4	5	6	8	1	6	33	67	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	92	1195452	8	23197	1	000121326514000014	"2014-06-04 17:12:34"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock Par Value $.10 Per Share"	2014-06-02	M	0	12500	29.61	370125	A	2509	D		0	-125	3156	-1	5	5	25	19	22	28	-2	-3	1	2	1	-1	1	23	19	C		0	0000		"Comtech Telecommunications Corp /de/"	CMTL	3663	112139466	DE	0004-07-31	36	d	"Paul Robert G"	"20 Via Tiberius Way"		Henderson	NV	89011		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
5	102	1195452	3	84748	6	000114036113034676	"2013-08-30 11:35:57"	doc1.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-08-29	M	0	2250	42.58	95805	A	26396	D		0	9	4036	0	-2	-1	2	5	11	12	7	-2	6	4	10	22	18	44	21	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036113034676	"2013-08-30 11:35:57"	doc1.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-08-29	S	0	2000	56.3707	112741	D	26396	D		0	-7	4036	0	-2	-1	2	5	11	12	7	-2	6	4	10	22	18	44	21	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	95	1195452	7	887730	1	000117911013013012	"2013-08-12 17:34:16"	edgar.xml	4/A	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	P	0	7500	4.44835	33363	A	32834	D		0	30	739	3	-1	-1	1	-2	35	26	20	-3	-6	-18	0	-15	-34	-16	-54	C		0	0000		"Kemet Corp"	KEM	3670	570923789	DE	0004-03-31	36	d	"Paul Robert G"	"Kemet Corporation"	"P.O. Box 5928"	Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195452	7	887730	1	000117911013009135	"2013-05-28 08:31:40"	edgar.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	P	0	7500	4.44835	33363	A	14167	D		0	112	1900	0	5	3	1	-4	-3	27	22	-2	-5	-31	-25	-32	12	-19	-72	C		0	0000		"Kemet Corp"	KEM	3670	570923789	DE	0004-03-31	36	d	"Paul Robert G"	"Kemet Corporation"	"P.O. Box 5928"	Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
5	102	1195452	3	84748	6	000114036113009582	"2013-02-27 14:33:47"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-02-26	M	0	2250	32.15	72338	A	23746	D		0	10	6014	0	0	1	4	1	-2	22	35	0	-1	-1	-6	12	19	20	4	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036113009582	"2013-02-27 14:33:47"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-02-26	S	0	1550	47.3357	73370	D	23746	D		0	-6	6014	0	0	1	4	1	-2	22	35	0	-1	-1	-6	12	19	20	4	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036112036411	"2012-08-13 10:18:34"	doc1.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2012-08-10	M	0	1500	23.11	34665	A	23046	D		0	7	3106	0	0	0	1	7	4	20	36	0	0	12	1	1	-1	-15	38	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036112036411	"2012-08-13 10:18:34"	doc1.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2012-08-10	S	0	900	39.7913	35812	D	23046	D		0	-4	3106	0	0	0	1	7	4	20	36	0	0	12	1	1	-1	-15	38	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036112023868	"2012-05-09 13:26:19"	doc1.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2012-05-07	M	0	3750	25.684	96315	A	0	D		0	-100	2661	0	-1	0	-1	-1	2	7	15	0	2	6	3	-5	-6	-15	28	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036112023868	"2012-05-09 13:26:19"	doc1.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2012-05-07	S	0	2950	39.168	115546	D	0	D		0	-100	2661	0	-1	0	-1	-1	2	7	15	0	2	6	3	-5	-6	-15	28	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036111052247	"2011-11-08 14:21:52"	doc1.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2011-11-07	M	0	3500	26.87	94045	A	19446	D		0	22	5711	0	1	-4	-3	-2	0	-6	-1	3	-8	0	-5	-14	-12	28	44	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036111052247	"2011-11-08 14:21:52"	doc1.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2011-11-07	S	0	2280	41.3297	94232	D	19446	D		0	-10	5711	0	1	-4	-3	-2	0	-6	-1	3	-8	0	-5	-14	-12	28	44	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036111026277	"2011-05-10 13:34:00"	doc1.xml	4/A	2011-05-05	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2011-05-05	M	0	2000	26.85	53700	A	16376	D		0	14	4054	0	2	1	1	-5	-2	-10	-15	-1	12	13	4	3	40	50	113	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036111026277	"2011-05-10 13:34:00"	doc1.xml	4/A	2011-05-05	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2011-05-05	S	0	1175	46.7483	54929	D	16376	D		0	-7	4054	0	2	1	1	-5	-2	-10	-15	-1	12	13	4	3	40	50	113	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036111025639	"2011-05-06 15:54:23"	doc1.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2011-05-05	M	0	2000	26.85	53700	A	16726	D		0	14	3630	0	-1	-1	2	-5	4	-14	-17	11	11	14	3	5	48	51	113	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036111025639	"2011-05-06 15:54:23"	doc1.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2011-05-05	S	0	1175	46.7483	54929	D	16726	D		0	-7	3630	0	-1	-1	2	-5	4	-14	-17	11	11	14	3	5	48	51	113	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	92	1195452	8	23197	1	000121326210000036	"2010-10-04 16:15:15"	edgar.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock Par Value $0.10 per share"	2010-09-30	P	0	1500	27.48	41220	A	1500	D		0	32767	15698	-1	4	4	9	11	3	3	7	3	10	11	31	-4	-16	-17	-45	C		0	0000		"Comtech Telecommunications Corp /de/"	CMTL	3663	112139466	DE	0004-07-31	36	d	"Paul Robert G"	"20 Via Tiberius Way"		Henderson	NV	89011		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	95	1195452	7	887730	1	000117911008005834	"2008-03-13 15:04:19"	edgar.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	6000	4.23733	25424	A	11000	D		0	120	1846	0	1	1	-4	1	-5	-72	-97	-5	-14	-11	-18	-34	-43	-48	-50	C		0	0000		"Kemet Corp"	KEM	3670	570923789	DE	0004-03-31	36	d	"Paul Robert G"	"Kemet Corporation"	"P.O. Box 5928"	Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
4	51	1195452	1	317093	1	000031709304000046	"2004-03-01 15:54:09"	c0001195452d20040301f4f.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	6915	11.526	79702	A	111180	D	401(k)	0	7	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Paul Robert G"	"10500 W. 153Rd Street"		"Orland Park"	IL	60462		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1195452	1	317093	1	000031709303000063	"2003-11-07 16:59:37"	c0001195452d20031107f4f.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	150000	13.2771	1991561	D	104265	D	401(k)	0	-59	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Paul Robert G"	"10500 W. 153Rd Street"		"Orland Park"	IL	60462		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1195452	1	317093	1	000031709303000038	"2003-09-04 11:10:53"	c0001195452d20030904f4f.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	200000	12.3496	2469914	D	254265	D	401(k)	0	-44	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Paul Robert G"	"10500 W. 153Rd Street"		"Orland Park"	IL	60462		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1195452	1	317093	1	000031709303000030	"2003-08-19 15:44:57"	c0001195452d20030819f4f.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	50000	10.9769	548847	D	454265	D	401(k)	0	-10	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Paul Robert G"	"10500 W. 153Rd Street"		"Orland Park"	IL	60462		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
