sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1289000	16	1297587	10	000114420416141401	"2016-12-27 15:04:20"	v455778_4.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Shares"	2016-12-23	S	0	15000	9.02	135300	D	379141	D		0	-4	11550	0	0	-2	2	2	-5			1	7	4	10	-5	8	21	24	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377748	4	1297587	10	000129758716000259	"2016-11-22 16:03:43"	wf-form4_147984861000486.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Shares"	2016-11-21	P	0	97774	8.5051	831578	A	205355	D	"By spouse"	0	91	12202	4	1	1	5	2	8			0	4	-7	-4	-12	-2	22	19	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Black Charles E"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1463887	4	1297587	10	000129758716000256	"2016-11-14 09:13:52"	wf-form4_147913281939582.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value (""Common Shares"")"	2016-11-10	P	0	2400	8.06	19344	A	138411	D		0	2	11380	0	3	3	1	9	11			-8	-6	-13	-13	-15	-7	21	13	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Clark Jon W."	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	11	1297587	10	000129758716000254	"2016-11-10 17:14:10"	wf-form4_147881603519093.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value (""Common Shares"")"	2016-11-09	P	0	50000	8.71578	435789	A	166744	M	"As UGMA Custodian for children,By Spouse"	0	43	9347	-5	2	2	4	12	13	16		-3	-8	-9	-12	-13	-3	24	17	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	11	1297587	10	000129758716000211	"2016-09-19 16:09:13"	wf-form4_147431574132781.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value (""Common Shares"")"	2016-09-16	P	0	10000	9.2663	92663	A	116744	D	"As UGMA Custodian for children,By Spouse"	0	9	8860	0	0	0	5	-1	-9	-4		1	-6	-1	-7	5	13	43	36	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	11	1297587	10	000129758716000205	"2016-08-18 13:28:21"	wf-form4_147154128940205.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Shares"	2016-08-17	S	0	100000	9.5469	954690	D	394141	D		0	-20	8065	0	-1	-2	-1	-5	-12	-4		-1	-1	-1	3	12	38	36	39	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377748	3	1297587	10	000129758716000200	"2016-08-10 15:14:30"	wf-form4_147085645837838.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Shares"	2016-08-08	P	0	1150	9.899	11384	A	107581	D	"By spouse"	0	1	9209	0	-1	-1	-4	-2	-9	-8		0	0	1	12	12	45	45	43	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Black Charles E"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	11	1297587	10	000129758716000190	"2016-07-05 18:19:58"	wf-form4_146775718586841.xml	4	2016-06-30	0	1	0	000000000000000000	2	"Common Shares"	2016-06-30	S	0	40000	8.9799	359196	D	494141	D		0	-7	7760	1	0	0	3	5	3	0		6	6	5	8	12	24	39	32	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377748	3	1297587	10	000129758716000170	"2016-06-29 15:54:21"	wf-form4_146723003137936.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Shares"	2016-06-28	P	0	1460	8.84	12906	A	106431	D	"By spouse"	0	1	7561	0	1	4	7	11	10	4		-1	0	-2	1	7	16	18	24	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Black Charles E"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	12	1297587	10	000129758716000137	"2016-04-01 16:01:33"	wf-form4_145954088246182.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Shares"	2016-03-31	S	0	15000	8.42	126300	D	582944	D		0	-3	7019	0	0	0	-2	0	7	18	7	3	6	10	19	8	34	15	24	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust"	"521 5Th Avenue, 30Th Floor"	"New York"	NY	10175		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377748	3	1297587	10	000129758716000135	"2016-03-23 15:26:48"	wf-form4_145876119799236.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Shares"	2016-03-22	P	0	18470	8.11	149792	A	104971	D	"By spouse"	0	21	6742	0	-2	1	4	4	11	17	10	-2	3	4	15	3	21	9	17	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Black Charles E"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298926	9	1297587	10	000129758716000133	"2016-03-01 17:10:12"	wf-form4_145687019700639.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Shares"	2016-02-26	M	0	19935	0	0	A	105884	D		0	23	6288	1	3	3	1	11	17	26	29	5	5	8	9	2	12	-2	7	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Baum Allan"	"C/o Gramercy Property Trust"	"521 5Th Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	11	1297587	10	000114420416075884	"2016-01-15 17:43:33"	v429064_4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Shares $0.01 par value (""Common Shares"")"	2016-01-13	S	0	8987	6.92517	62237	D	47835	I	"as UGMA Custodian for children"	0	-16	9176	-1	0	0	3	2	24	44	39	-5	-8	-10	-5	3	-6	-10	1	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	11	1297587	10	000114420416075884	"2016-01-15 17:43:33"	v429064_4.xml	4	2016-01-13	0	0	0	000000000000000000	2	"Common Shares"	2016-01-13	P	0	8987	6.937	62343	A	47835	I	"as UGMA Custodian for children"	1	23	9176	-1	0	0	3	2	24	44	39	-5	-8	-10	-5	3	-6	-10	1	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298926	8	1297587	10	000114420416074496	"2016-01-06 18:49:53"	v428525_4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value (""Common Shares"")"	2016-01-04	M	0	85949	0	0	A	85949	D		0	32767	8372	0	-3	-3	-6	-4	13	27	30	-2	-2	5	6	15	8	-1	12	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Baum Allan"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1124464	13	1297587	10	000114420416074493	"2016-01-06 18:48:49"	v428516_4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value (""Common Shares"")"	2016-01-04	M	0	22214	0	0	A	22214	D		0	32767	8372	0	-3	-3	-6	-4	13	27	30	-2	-2	5	6	15	8	-1	12	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Hughes Gregory F"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198068	12	1297587	10	000114420416074489	"2016-01-06 18:47:06"	v428511_4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value (""Common Shares"")"	2016-01-04	M	0	164322	0	0	A	166315	D		0	8245	8372	0	-3	-3	-6	-4	13	27	30	-2	-2	5	6	15	8	-1	12	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Kelter Jeffrey E"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198068	12	1297587	10	000114420416074371	"2016-01-06 15:43:27"	v428481_4a.xml	4/A	2015-12-17	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value"	2015-12-17	M	0	1993	0	0	A	1993	D		0	32767	8372	0	0	-3	-6	-4	13	27	30	-2	-2	5	6	15	8	-1	12	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Kelter Jeffrey E"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	11	1297587	10	000114420415073451	"2015-12-30 17:25:11"	v428124_4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Shares $0.01 par value (""Common Shares"")"	2015-12-28	S	0	10000	7.80032	78003	D	1064262	D		0	-1	7996	-2	-1	-1	-2	-6	10	18	19	1	2	11	10	23	3	3	16	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	11	1297587	10	000114420415072993	"2015-12-28 19:02:26"	v427894_4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Shares $0.01 par value (""Common Shares"")"	2015-12-23	P	0	40000	7.75756	310303	A	106187	M	"as UGMA Custodian for children"	0	60	10811	0	1	1	-3	-9	10	12	21	2	7	10	10	18	0	2	14	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377761	9	1297587	9	000129758715000078	"2015-08-31 16:42:56"	wf-form4_144105375910156.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Shares"	2013-08-14	P	0	5500	7.81455	42980	A	150522	D		1	4	10814	-2	-2	-2	-2	-3	14			2	-9	-5	-9	-8	-13	-5	8	C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Orphanides James M"	"47 Hulfish Street Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377760	2	1297587	9	000129758714000079	"2014-09-15 17:03:32"	wf-form4_141081500152531.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Shares"	2014-09-12	P	0	1940	7.57	14686	A	182977	D		0	1	4980	0	1	1	-1	2	10	6	-4	-3	-3	-3	-3	-7	1	-6		C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Reid Martin A"	"47 Hulfish Street"	"Suite 210"	Princeton	NJ	08542		1	1	0	0	"CFO, EVP, Trustee"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377614	6	1297587	9	000129758714000078	"2014-09-15 17:02:53"	wf-form4_141081496103637.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Shares"	2014-09-12	P	0	1000	7.55	7550	A	577213	D		0	0	4980	0	1	1	-1	2	10	6	-4	-3	-3	-3	-3	-7	1	-6		C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Cuneo Jack A"	"47 Hulfish Street"	"Suite 210"	Princeton	NJ	08542		1	1	0	0	"Pres, CEO,Trustee"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377760	2	1297587	9	000129758714000056	"2014-05-19 16:16:19"	wf-form4_140053056719566.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares"	2014-05-16	P	0	1000	7.67	7670	A	181037	D		0	1	11293	-1	1	1	1	7	4	10	7	-2	-1	-1	1	0	-5			C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Reid Martin A"	"47 Hulfish Street"	"Suite 210"	Princeton	NJ	08542		1	1	0	0	"CFO, EVP, Trustee"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377761	9	1297587	9	000129758713000026	"2013-12-13 16:45:43"	wf-form4_138697113169292.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Shares"	2013-12-11	P	0	11000	7.74	85140	A	135022	D		0	9	10887	1	1	1	-1	3	2	10	11	-4	-5	-7	-17	-10	-15			C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Orphanides James M"	"47 Hulfish Street Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377614	6	1297587	9	000129758713000024	"2013-12-11 17:15:57"	wf-form4_138680014437156.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Shares"	2013-12-09	P	0	2000	7.94	15880	A	370179	D		0	1	10892	-3	1	1	1	3	2	10	13	-2	-5	-4	-17	-7	-13			C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Cuneo Jack A"	"47 Hulfish Street"	"Suite 210"	Princeton	NJ	08542		1	1	0	0	"Pres, CEO,Trustee"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377761	9	1297587	9	000129758713000023	"2013-12-11 17:15:39"	wf-form4_138680012670911.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Shares"	2013-12-09	P	0	5000	7.88	39400	A	124022	D		0	4	10892	-3	1	1	1	3	2	10	13	-2	-5	-4	-17	-7	-13			C		0	0000		"Chambers Street Properties"	CSG	6798	562466617	MD	0004-12-31	67	h	"Orphanides James M"	"47 Hulfish Street Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
