sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1934848	1	921638	1	000092163823000020	"2023-01-04 17:24:32"	wf-form4_167287103227873.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	670	16.61	11129	D	17072	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901366	2	921638	1	000092163823000019	"2023-01-04 17:23:07"	wf-form4_167287096818074.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	15777	16.61	262056	D	756337	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Antal Rodney"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796092	1	85535	1	000156218023000121	"2023-01-04 16:25:25"	primarydocument.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	f	750	120	90000	D	13515	D		0	-5	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Libner Paul"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796092	1	85535	1	000156218023000051	"2023-01-03 20:07:32"	primarydocument.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	f	250	115	28750	D	14265	D		0	-2	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Libner Paul"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796092	1	85535	1	000156218022007996	"2022-12-02 16:11:23"	primarydocument.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	f	500	115	57500	D	14515	D		0	-3	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Libner Paul"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1718102	1	893739	2	000171810222000010	"2022-11-18 16:31:11"	wf-form4_166880705093372.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	44700	5.57	248979	D	105360	D		0	-30	0																						"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218022007709	"2022-11-16 16:02:10"	primarydocument.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	f	1000	106.14	106140	D	7958	D		0	-11	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000244	"2022-11-14 14:58:36"	wf-form4_166845588408084.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Shares"	2022-11-10	S	0	5400	14.5	78300	D	130205	D		0	-4	0	0																					"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1181711	4	1296445	2	000143774922026194	"2022-11-07 16:31:03"	rdgdoc.xml	4	2022-11-04	0	1	0	000000000000000000	2	"Common Stock"	2022-11-04	S	0	1588	98	155624	D	2489	D		0	-39	0																						"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290922000004	"2022-11-04 18:04:47"	primary_doc.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	208000	0.06	12480	D	334296	D		0	-38	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000232	"2022-10-11 17:07:39"	wf-form4_166552243153570.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Shares"	2022-10-10	S	0	5400	14.16	76464	D	135605	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1934848	1	921638	1	000092163822000228	"2022-10-03 17:22:33"	wf-form4_166483206541714.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Shares"	2022-10-03	S	0	1049	14.93	15662	D	17681	D		0	-6	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000206	"2022-09-12 15:38:32"	wf-form4_166301149254761.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Shares"	2022-09-09	S	0	5400	14.2	76680	D	141005	D		0	-4	0	0																					"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901355	2	921638	1	000092163822000204	"2022-09-08 17:50:39"	wf-form4_166267382196464.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Shares"	2022-09-08	S	0	668	13.88	9272	D	10474	D		0	-6	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farnsworth Russell"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000176	"2022-08-10 18:40:53"	wf-form4_166017123643671.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Shares"	2022-08-10	S	0	5400	16.01	86454	D	146255	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290922000003	"2022-08-08 19:09:33"	primary_doc.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	208000	0.04	8320	D	542296	D		0	-28	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000168	"2022-07-12 17:38:00"	wf-form4_165766186578838.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Shares"	2022-07-11	S	0	5400	16.28	87912	D	151655	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000146	"2022-06-22 16:58:43"	wf-form4_165593150868181.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Shares"	2022-06-21	S	0	5400	19.09	103086	D	157055	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901319	2	921638	1	000092163822000138	"2022-06-13 17:27:14"	wf-form4_165515561451798.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Shares"	2022-06-10	S	0	4470	20	89400	D	129735	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Sparks Michael John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1902385	1	921638	1	000092163822000136	"2022-06-13 17:26:01"	wf-form4_165515554258180.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Shares"	2022-06-10	S	0	3488	19.76	68923	D	101297	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farid Fady Adel Edward"	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901366	2	921638	1	000092163822000130	"2022-06-13 17:21:24"	wf-form4_165515526262649.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Shares"	2022-06-10	S	0	25000	20	500000	D	771125	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Antal Rodney"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218022004837	"2022-06-06 16:15:47"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	5	"Common Stock"	2022-06-02	S	f	638	117.57	75010	D	9456	D		0	-6	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290922000002	"2022-04-04 18:39:20"	primary_doc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	208000	0.05	10400	D	750296	D		0	-22	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1901317	2	921638	1	000190131722000006	"2022-03-31 17:32:08"	wf-form4_164876231243335.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Shares"	2022-03-31	S	0	4223	22.07	93202	D	45808	D		0	-8	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"White Alison Lynn"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
