sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1267599	6	350832	1	000120919113030875	"2013-06-05 17:28:50"	doc4.xml	4	2013-05-29	1	1	0	000000000000000000	2	"Common Stock"	2013-06-04	M	0	33571	9.07203	304557	A	236460	I	Trust	0	17	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113029433	"2013-05-29 18:34:47"	doc4.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	4833	27.6954	133852	D	206019	I	Trust	0	-2	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113028826	"2013-05-24 16:23:16"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	10088	27.7323	279763	D	210852	I	Trust	0	-5	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113026305	"2013-05-14 18:24:47"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	50645	27.2099	1378048	D	220940	I	Trust	1	-19	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113025363	"2013-05-09 18:32:43"	doc4.xml	4	2013-05-04	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	9100	24.28	220948	D	271585	I	Trust	1	-3	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	6	350832	1	000120919113023208	"2013-04-30 19:07:54"	doc4.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Common Stock"	2013-04-24	S	0	30818	24.3983	751908	D	280685	I	Trust	1	-10	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	0	0	1		"Retired Director (3/12/2013)"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	5	350832	1	000120919113022310	"2013-04-23 18:54:55"	doc4.xml	4	2013-04-23	0	1	0	000000000000000000	1	"Common Stock"	2013-04-23	S	0	7100	23.5746	167380	D	311503	I	Trust	0	-2	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	5	350832	1	000120919113021910	"2013-04-17 19:53:46"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Common Stock"	2013-04-15	S	0	1020	23.6586	24132	D	318603	I	Trust	1	0	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	5	350832	1	000120919113021391	"2013-04-15 17:57:17"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	S	0	20272	23.9254	485016	D	319623	I	Trust	0	-6	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1349349	3	350832	1	000120919113019261	"2013-04-01 17:10:23"	doc4.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	9107	6.34	57738	A	42182	D	Plan	0	28	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Ferguson Linda G"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	1	0	0	"VP-Administration, Secretary"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1349349	3	350832	1	000120919113019261	"2013-04-01 17:10:23"	doc4.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Common Stock"	2013-03-28	S	0	9107	23.2144	211414	D	42182	D	Plan	0	-18	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Ferguson Linda G"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	1	0	0	"VP-Administration, Secretary"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267455	4	350832	1	000120919113012649	"2013-03-01 13:01:21"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	38505	19.4982	750779	D	3541	D		1	-92	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Williams Jane L"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267455	4	350832	1	000120919113012649	"2013-03-01 13:01:21"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	M	0	23571	10.2311	241157	A	3541	D		0	-118	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Williams Jane L"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1131043	6	350832	1	000120919113011356	"2013-02-25 18:10:08"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	10000	22.15	221500	D	18722	D		0	-35	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Loeb Jan H"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1131043	6	350832	1	000120919113011356	"2013-02-25 18:10:08"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	M	0	10000	9.2	92000	A	18722	D		0	115	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Loeb Jan H"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268364	4	350832	1	000120919113008951	"2013-02-14 16:37:26"	doc4.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	M	0	10000	8.87	88700	A	4375	D		1	-178	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Rooker C Keith"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268364	4	350832	1	000120919113008951	"2013-02-14 16:37:26"	doc4.xml	4	2013-02-13	0	1	0	000000000000000000	2	"Common Stock"	2013-02-13	S	0	10000	19.6144	196144	D	4375	D		1	-70	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Rooker C Keith"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	5	350832	1	000120919113000404	"2013-01-02 19:50:03"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Common Stock"	2012-12-31	S	0	2292	15.5668	35679	D	339895	I	Trust	0	-1	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	5	350832	1	000120919112059616	"2012-12-28 13:43:55"	doc4.xml	4	2012-12-27	0	1	0	000000000000000000	1	"Common Stock"	2012-12-27	S	0	10000	14.0792	140792	D	342187	I	Trust	0	-3	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	5	350832	1	000120919112059615	"2012-12-28 13:43:22"	doc4a.xml	4/A	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	10213	12.9423	132180	D	352187	I	Trust	0	-3	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	5	350832	1	000120919112058910	"2012-12-20 18:59:21"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	10213	12.9423	132180	D	356562	I	Trust	0	-3	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1550729	1	350832	1	000118143112065542	"2012-12-18 16:08:17"	rrd363679.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	25794	12.495	322296	A	916690	D		1	3	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267599	5	350832	1	000120919112053441	"2012-11-16 12:30:10"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	5000	8.36	41800	A	360525	I	Trust	0	1	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson Fred D Jr"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268639	5	350832	1	000120919112052433	"2012-11-09 12:51:03"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	5000	8.36	41800	A	20628	D		0	32	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Miller Berlyn D"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1531867	1	350832	1	000114036112046381	"2012-11-09 12:30:34"	doc1.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share (""Common Stock"")"	2012-11-08	P	0	125000	12.25	1531250	A	1141481	I	"See Footnote 1."	0	12	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Cornwall Capital Management LP"	"One Rockefeller Plaza"	"24Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1531867	1	350832	1	000114036112044694	"2012-10-25 19:32:03"	doc1.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share (""Common Stock"")"	2012-10-23	P	0	14300	12.3573	176709	A	2023562	I	"See Footnote."	1	1	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Cornwall Capital Management LP"	"One Rockefeller Plaza"	"24Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1531867	2	350832	1	000114036112043183	"2012-10-09 13:01:28"	doc1.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share (""Common Stock"")"	2012-10-04	P	0	50145	12	601739	A	2004217	I	"See Footnote.,See Footnore."	1	3	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Cornwall Capital Management LP"	"One Rockefeller Plaza, 24Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268364	4	350832	1	000120919112046809	"2012-09-27 13:22:57"	doc4.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	S	0	5000	11.5787	57894	D	2500	D		0	-67	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Rooker C Keith"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1349349	3	350832	1	000120919112046377	"2012-09-21 12:26:01"	doc4.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	M	0	5000	8.3	41500	A	39303	D	Plan	0	15	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Ferguson Linda G"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		0	1	0	0	"VP-Administration, Secretary"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267778	6	350832	1	000120919112046226	"2012-09-19 18:03:28"	doc4a.xml	4/A	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	50000	8.3	415000	A	171250	D	Plan	0	41	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson John R"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267778	6	350832	1	000120919112046146	"2012-09-19 14:32:07"	doc4a.xml	4/A	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	50000	8.3	415000	A	171250	D	Plan	0	41	0	0																C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson John R"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267778	6	350832	1	000120919112046049	"2012-09-18 17:35:05"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	50000	8.3	415000	A	171250	D	Plan	0	41	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Gibson John R"	"C/o 3883 Howard Hughes Parkway"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1531867	1	350832	1	000114036112039544	"2012-09-05 18:45:59"	doc1.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share (""Common Stock"")"	2012-08-29	P	0	29235	11.8048	345112	A	1875337	I	"See footnote"	1	2	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Cornwall Capital Management LP"	"One Rockefeller Plaza"	"24Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
