sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1527836	6	896159	3	000120919120057082	"2020-11-05 09:34:18"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Shares"	2020-11-03	S	0	6044	138	834072	D	205621	D	"By Trust for Wife"	0	-3	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919119046037	"2019-08-15 10:54:20"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Shares"	2019-08-13	S	0	6000	158.15	948900	D	203737	D	"By trust for wife"	0	-3	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919119032919	"2019-05-28 13:43:01"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Shares"	2019-05-23	S	0	10400	146.37	1522248	D	209737	D	"By trust for wife"	0	-5	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919119019617	"2019-03-15 11:22:48"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Shares"	2019-03-13	S	0	17879	134.95	2412771	D	227965	D	"By trust for wife"	0	-7	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	4	896159	3	000120919117016458	"2017-03-02 15:14:20"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	5	"Common Shares"	2017-03-01	S	0	24972	138.664	3462707	D	227249	D	"By trust for wife"	0	-10	32767	0	-1	-1	-2	-2				1	3	7	6	11	10	20	23	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Limited*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	3	896159	2	000120919115087200	"2015-12-29 08:23:30"	doc4.xml	4	2015-12-24	0	1	0	000000000000000000	1	"Common Shares"	2015-12-24	S	0	15600	118	1840800	D	153826	D	"By trust for wife"	0	-9	0	0																C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"436 Walnut Street"		Philadelphia	PA	19106-3703		0	1	0	0	"Vice Chrm, ACE Limited,*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	3	896159	2	000120919115086984	"2015-12-24 11:54:50"	doc4.xml	4	2015-12-23	0	1	0	000000000000000000	1	"Common Shares"	2015-12-23	S	0	6573	118	775614	D	153826	D	"By trust for wife"	0	-4	32767	0								-2	-1	-1	1	12	7	-1	17	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"436 Walnut Street"		Philadelphia	PA	19106-3703		0	1	0	0	"Vice Chrm, ACE Limited,*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	3	896159	2	000120919115076551	"2015-10-23 09:15:05"	doc4.xml	4	2015-10-21	0	1	0	000000000000000000	1	"Common Shares"	2015-10-21	S	0	19998	112.755	2254865	D	153826	D	"By trust for wife"	0	-12	32767	0	0	0	0	1				5	8	12	14	8	6	9	21	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"436 Walnut Street"		Philadelphia	PA	19106-3703		0	1	0	0	"Vice Chrm, ACE Limited,*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	5	896159	2	000118143113022071	"2013-04-12 14:50:28"	rrd376799.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Shares"	2013-04-11	S	0	17622	92.0518	1622137	D	108885	D	"by trust for wife"	0	-14	32767	0	0	-3	-4	0	0	0	10	2	3	5	8	15	19	30	47	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"436 Walnut Street"		Philadelphia	PA	19106-3703		0	1	0	0	"Chrm, Ins - NA, Pres- ACE USA"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	5	896159	2	000118143113021522	"2013-04-09 16:17:28"	rrd376538.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common Shares"	2013-04-08	S	0	23500	90.02	2115470	D	116385	D	"by trust for wife"	0	-17	32767	1	0	0	-2	1	1	4	10	2	2	3	7	10	18	26	41	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"436 Walnut Street"		Philadelphia	PA	19106-3703		0	1	0	0	"Chrm, Ins - NA, Pres- ACE USA"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	5	896159	2	000118143112055264	"2012-10-22 16:05:28"	rrd358572.xml	4	2012-10-19	0	0	0	000000000000000000	0	"Common Shares"	2012-10-19	S	0	1100	82.01	90211	D	112347	D		0	-1	32767	0	-1	-1	-2	-3	6	12	22	2	4	5	8	17	10	22	40	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"436 Walnut Street"		Philadelphia	PA	19106-3703		0	1	0	0	"Chrm, Ins - NA, Pres- ACE USA"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	5	896159	2	000118143112055145	"2012-10-19 12:36:20"	rrd358539.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Shares"	2012-10-18	S	0	2366	82.01	194036	D	113447	D		0	-2	32767	0	-1	-1	-2	-4	4	11	22	5	6	8	10	17	10	27	42	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"436 Walnut Street"		Philadelphia	PA	19106-3703		0	1	0	0	"Chrm, Ins - NA, Pres- ACE USA"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
