sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1501808	4	1632127	1	000143774919009521	"2019-05-10 18:08:56"	rdgdoc.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-05-08	M	0	201	0	0	A	456	D		0	79	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	121	1501808	3	104889	4	000010488918000038	"2018-10-11 15:15:38"	primary_doc.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-10-09	S	0	1100	579.95	637945	D	3649	D		0	-23	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	3	104889	4	000010488918000037	"2018-09-25 16:38:15"	primary_doc.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-09-21	S	0	700	590.28	413196	D	4749	D		0	-13	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	118	1501808	4	1632127	1	000143774918016482	"2018-08-31 17:21:23"	rdgdoc.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-08-31	S	0	254	834.303	211913	D	255	D		0	-50	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	121	1501808	3	104889	4	000010488918000029	"2018-07-09 17:53:49"	primary_doc.xml	4	2018-07-05	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2018-07-05	S	0	1101	595.114	655220	D	10620	D		0	-9	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	3	104889	4	000010488918000023	"2018-05-14 14:11:34"	primary_doc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2018-05-11	S	0	1500	602.22	903330	D	11721	D		0	-11	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	118	1501808	4	1632127	1	000143774918008711	"2018-05-04 18:19:49"	rdgdoc.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-02	M	0	184	0	0	A	5230	D		0	4	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	121	1501808	3	104889	4	000010488917000043	"2017-12-18 15:17:51"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2017-12-14	S	0	1500	565.541	848312	D	13221	D		1	-10	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	118	1501808	4	1632127	1	000095015717000559	"2017-05-04 18:16:27"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock; par value $0.01"	2017-05-03	M	0	325	0	0	A	5046	D		0	7	27232	-1	2	2	0					-1	-1	5	5	6	17	47		C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1501808	4	1632127	1	000095015717000329	"2017-03-08 18:33:34"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock; par value $0.01"	2017-03-06	S	0	5000	627.558	3137791	D	4721	D		0	-51	16631	0	0	0	0	0				1	-1	0	3	4	14	47		C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1501808	4	1632127	1	000095015716001981	"2016-05-26 18:16:42"	form4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock; par value $0.01"	2016-05-24	S	0	430	484.92	208516	D	9721	D		0	-4	18304	-1	1	1	6	2	12	23		-1	-1	1	8	15	8			C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1501808	4	1632127	1	000095015716001942	"2016-05-05 18:20:20"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock; par value $0.01"	2016-05-03	M	0	430	0	0	A	10151	D		0	4	12130	4	1	1	2	7	10	22		1	1	2	6	9	5			C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1501808	4	1632127	1	000114036116059193	"2016-03-28 18:14:32"	doc1.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock; par value $0.01"	2016-03-24	S	0	841	435.03	365860	D	9721	D		0	-8	16877	0	0	0	1	5	17	33	48	0	0	-1	10	2	1			C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1501808	4	1632127	1	000114036116058863	"2016-03-23 18:13:12"	doc1.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock; par value $0.01"	2016-03-21	S	0	701	440.124	308527	D	10562	D		1	-6	17053	0	0	0	1	3	15	32	48	-1	0	4	6	0	3			C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1501808	4	1632127	1	000114036116058611	"2016-03-21 18:13:04"	doc1.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock; par value $0.01"	2016-03-17	S	0	79	440	34760	D	11263	D		0	-1	17569	1	-1	-1	-1	4	13	28	49	-1	-2	2	6	0	3			C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1501808	4	1632127	1	000114036116058308	"2016-03-17 18:07:16"	doc1.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock; par value $0.01"	2016-03-15	S	0	879	440.007	386766	D	11342	D		1	-7	17795	0	-1	-1	-1	3	13	24	48	0	1	4	4	1	5			C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1501808	4	1632127	1	000114036115045149	"2015-12-18 19:18:01"	doc1.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-17	S	0	2500	430.334	1075835	D	12221	D		0	-17	11379	-3	0	0	0	-6	1	15	43	2	3	1	3	6	20			C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Weymouth Katharine"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	121	1501808	3	104889	4	000010488914000058	"2014-12-11 16:56:28"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-12-09	S	0	5000	934.727	4673634	D	14721	D		0	-25	32767	-1	-3	-3	-4	-6	16	15	-11	0	6	8	23	32	33	54	162	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	2	104889	3	000114036113038464	"2013-10-11 10:25:37"	doc1.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-10-10	S	0	3992	610.647	2437701	D	19721	D		0	-17	0	0																C	B	0	0000		"Washington Post Co"	WPO	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1150 15Th Street, Nw"		Washington	DC	20071		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	2	104889	3	000114036113038218	"2013-10-08 19:30:14"	doc1.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-10-04	S	0	11008	616.479	6786197	D	23713	D		1	-32	0																	C	B	0	0000		"Washington Post Co"	WPO	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1150 15Th Street, Nw"		Washington	DC	20071		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	2	104889	3	000114036113038218	"2013-10-08 19:30:14"	doc1.xml	4	2013-10-04	0	1	0	000000000000000000	5	"Class B Common Stock"	2013-10-07	M	0	4750	397.339	1887360	A	23713	D		0	25	0																	C	B	0	0000		"Washington Post Co"	WPO	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1150 15Th Street, Nw"		Washington	DC	20071		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	2	104889	3	000114036113037721	"2013-10-03 14:57:18"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-10-03	S	0	1075	622.91	669628	D	29971	D		0	-3	0	0																C	B	0	0000		"Washington Post Co"	WPO	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1150 15Th Street, Nw"		Washington	DC	20071		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	1	104889	3	000118143111036358	"2011-06-13 17:47:48"	rrd315129.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-06-10	S	0	104	419.21	43598	D	7596	D		0	-1	16311	0	1	1	1	-2	-20	-18		-2	3	0	-5	-1	5	-6	26	C	B	0	0000		"Washington Post Co"	WPO	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1150 15Th Street Nw"		Washington	DC	20071		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
