sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1432625	8	765880	2	000162828019011458	"2019-09-05 19:02:49"	wf-form4_156772455346951.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	S	0	35014	36.0203	1261215	D	195515	D		0	-15	0																	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CDO, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	13	765880	2	000162828019006690	"2019-05-13 18:59:52"	wf-form4_155778837751979.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	3405	29.7998	101468	D	30562	I	Trust	0	-10	0																	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	6	765880	2	000162828018014901	"2018-12-06 19:29:33"	wf-form4_154414255520407.xml	4	2018-12-04	0	1	0	000000000000000000	1	"Common Stock"	2018-12-04	S	0	82532	29.508	2435354	D	173748	D		0	-32	0																	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	5	765880	2	000117911017009084	"2017-06-14 18:00:06"	edgar.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	2651	31.5334	83595	D	176830	D		0	-1	0																	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	4	765880	2	000117911017004750	"2017-03-16 18:00:59"	edgar.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	10000	29.9409	299409	D	27345	D		0	-27	32767	0	0	0	2	6				1	-5	-6	1	0	-8	9	-9	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	5	765880	2	000117911017001418	"2017-01-31 19:32:08"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	16519	40.1482	663208	D	185275	D		0	-8	32767	1	-1	-1	2	8	5			1	0	-2	6	-2	-14	-3	-23	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	3	765880	2	000117911016029450	"2016-09-08 17:59:41"	edgar.xml	4	2016-09-07	0	1	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	3000	40.2415	120725	D	40481	I	Trust	0	-7	32767	-2	-4	-4	-7	-9	-17	-15		4	4	2	6	19	29	18	4	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1635724	2	765880	2	000117911016029220	"2016-09-01 18:13:47"	edgar.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	2250	39.201	88202	D	13615	D	"Family Trust"	0	-14	32767	-1	1	1	2	-2	-15	-7		2	0	2	4	20	29	14	3	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kowalske Darren A"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	3	765880	2	000117911016029017	"2016-08-25 21:14:29"	edgar.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	9000	39.4641	355177	D	36183	D		0	-20	32767	0	-2	-2	-1	-1	-17	-7		0	0	2	8	23	37	14	5	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522143	3	765880	2	000117911016029003	"2016-08-24 18:20:19"	edgar.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	7651	39.784	304387	D	46444	D		0	-14	32767	-1	0	0	0	-1	-19	-8		0	2	3	8	24	42	10	6	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Bergschneider Jonathan M."	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1674088	1	765880	2	000117911016024342	"2016-05-11 19:00:27"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	266	36.04	9587	D	0	D		0	-100	32767	-2	0	0	-1	1	16	-1		1	4	3	9	25	6	-6	-7	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Hsiao Kai"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183494	12	765880	2	000117911015016118	"2015-12-10 21:29:51"	edgar.xml	4	2015-12-08	0	0	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	5600	36.4254	203982	D	28725	I	Trust	0	-16	32767	-2	1	1	5	5	-6	1	0	0	1	5	-4	2	-3	-15	9	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	4	765880	2	000117911015009836	"2015-06-15 18:00:17"	edgar.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	32875	38.2	1255825	D	177930	D		0	-16	32767	-1	1	1	0	1	-2	-3	-2	2	0	-4	-5	-4	-14	-3	-7	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	3	765880	2	000117911014017307	"2014-12-01 19:46:01"	edgar.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	654	44.4028	29039	D	40541	D		0	-2	32767	1	0	0	-3	-2	-6	-12	-17	2	2	4	7	5	9	26	10	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455211	3	765880	2	000117911014016369	"2014-11-10 18:07:15"	edgar.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	15075	43.1628	650679	D	44700	D		0	-25	32767	1	0	0	0	4	-1	-7	-20	-1	1	2	9	7	6	13	8	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Tate Susan M"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455212	3	765880	2	000117911014013640	"2014-09-03 18:56:40"	edgar.xml	4	2014-08-29	0	0	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	672	43.25	29064	D	41195	D		0	-2	32767	1	0	0	0	-8	6	-1	-11	1	1	5	4	4	12	12	5	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kirby Thomas D"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	4	765880	2	000117911014013639	"2014-09-03 18:56:07"	edgar.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	4023	43.3144	174254	D	198542	D		0	-2	32767	1	0	0	0	-8	6	-1	-11	1	1	5	4	4	12	12	5	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	4	765880	2	000117911014013400	"2014-08-28 19:32:03"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	2925	42.7413	125018	D	202565	D		0	-1	32767	1	1	1	1	-7	3	1	-7	1	1	5	4	4	15	10	6	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	3	765880	2	000117911014013399	"2014-08-28 19:31:33"	edgar.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	4559	42.46	193575	D	16366	D		0	-22	32767	1	1	1	1	-7	3	1	-7	1	1	5	4	4	15	10	6	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	4	765880	2	000117911014010626	"2014-06-18 20:28:23"	edgar.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	40000	41.29	1651600	D	202565	D		0	-16	32767	0	0	0	1	3	2	13	-1	-2	-5	-2	-2	11	16	-7	8	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	3	765880	2	000117911014009614	"2014-06-03 18:14:24"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	5114	42.1171	215387	D	26898	D		0	-16	32767	0	-1	-1	-1	-2	4	9	-3	1	0	0	4	10	16	-7	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183494	12	765880	2	000117911014009613	"2014-06-03 18:14:12"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	5000	41.8945	209473	D	25700	D		0	-16	32767	0	-1	-1	-1	-2	4	9	-3	1	0	0	4	10	16	-7	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522143	3	765880	2	000117911014008551	"2014-05-15 19:16:31"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	16872	42.1766	711603	D	34734	D		1	-33	32767	0	1	1	-1	-2	0	5	-2	0	1	5	10	14	10	-17	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Bergschneider Jonathan M."	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455211	3	765880	2	000117911014008550	"2014-05-15 19:16:07"	edgar.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	23311	42.2517	984929	D	45401	D		0	-34	32767	0	1	1	-1	-2	0	5	-2	0	1	5	10	14	10	-17	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Tate Susan M"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	13	765880	2	000117911014008448	"2014-05-14 19:29:50"	edgar.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	5000	42.0033	210017	D	15893	D		0	-24	32767	1	0	0	0	-2	-2	6	-4	-1	1	4	9	12	8	-15	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	5	765880	2	000117911014008447	"2014-05-14 19:29:09"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common Stock"	2014-05-12	S	0	16152	41.9751	677982	D	118484	D		0	-12	32767	1	0	0	0	-2	-2	6	-4	-1	1	4	9	12	8	-15	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	3	765880	2	000117911014008446	"2014-05-14 19:28:59"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	5401	41.8186	225862	D	21833	D		0	-20	32767	1	0	0	0	-2	-2	6	-4	-1	1	4	9	12	8	-15	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911013018220	"2013-12-17 21:21:17"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	1506	35.7803	53885	D	21078	D		0	-7	32767	1	1	1	0	6	1	15	29	1	-1	-4	-14	-13	-20	-15	3	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1467616	2	765880	2	000117911013008575	"2013-05-16 17:59:42"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	3826	54.0665	206859	D	23888	D		0	-14	32767	0	0	0	0	-15	-24	-26	-18	5	1	4	8	16	25	37	59	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Anderson Scott A"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	3	765880	2	000117911013007934	"2013-05-07 19:04:11"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	14540	53.5104	778041	D	220169	D		0	-6	32767	1	-3	-3	-3	-14	-19	-21	-19	2	2	3	11	16	26	37	53	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
