sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1664078	1	765880	2	000117911016019045	"2016-02-12 08:31:25"	edgar.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	1000	26.9734	26973	A	29790	D		1	3	32767	0	1	3	9	25	33	52	35	-23	-26	-28	-31	-20	-32	-35	-23	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Lu Lihpang"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1635724	2	765880	2	000117911016019044	"2016-02-12 08:31:00"	edgar.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	3822	26.12	99831	A	3822	I	"Family Trust"	0	32767	32767	0	1	3	9	25	33	52	35	-23	-26	-28	-31	-20	-32	-35	-23	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Kowalske Darren A"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1164495	16	765880	2	000117911016018989	"2016-02-11 16:24:05"	edgar.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	25000	25.3938	634845	A	252223	D		0	11	32767	-4	0	0	7	24	31	54	33	-24	-24	-22	-28	-16	-26	-32	-22	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Martin Lauralee"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	7	765880	2	000117911016018932	"2016-02-11 08:29:57"	edgar.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	10000	27.4667	274667	A	35854	D		0	39	32767	0	-4	-3	3	20	27	50	29	-24	-24	-22	-28	-16	-26	-32	-22	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Hutchens James Justin"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CHIEF INVEST OFC, SH+CARE"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1348618	3	765880	2	000117911015014802	"2015-11-12 18:58:43"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	10000	33	330000	A	38878	D		0	35	32767	0	-1	-1	3	7	-20	7	-2	-3	-11	-16	-10	-15	-13	-19	-6	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Hoffmann James P"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410715	6	765880	2	000117911015014801	"2015-11-12 18:57:56"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	3000	33.0899	99270	A	15915	D		0	23	32767	0	-1	-1	3	7	-20	7	-2	-3	-11	-16	-10	-15	-13	-19	-6	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Hutchens James Justin"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CIO - Sr Housing, Care"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	3	765880	2	000117911015014718	"2015-11-10 17:58:47"	edgar.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	2900	33.9463	98444	A	34449	D		0	9	32767	0	0	0	1	8	-17	6	4	-7	-12	-14	-10	-12	-13	-19	-9	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	1	765880	2	000120919111043471	"2011-08-10 16:24:17"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	3300	29.6176	97738	A	21300	D		0	18	32767	-2	3	3	9	14	22	37	50	0	-11	-13	-11	-13	-10	-3	31	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041222	5	765880	2	000104122208000006	"2008-05-06 18:15:06"	edgar.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	5000	35.648	178240	A	58495	D		0	9	32767	0	-4	-4	-1	-4	0	-15	-34	1	-6	1	8	18	14	10	54	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Wallace Mark A"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1041222	7	765880	1	000104122207000002	"2007-08-16 18:20:38"	primary_doc.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	500	26.452	13226	A	41235	D		1	1	32767	0	6	6	11	27	28	13	43	-6	-1	1	-12	-17	-32	-2	14	C		0	0000		"Health Care Property Investors Inc"	HCP	6798	330091377	MD	0004-12-31	67	h	"Wallace Mark A"	"3760 Kilroy Airport Way"		"Long Beach"	CA	90806		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
