sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1202958	1	1048911	1	000112760211025982	"2011-09-27 17:43:07"	form4.xml	4	2011-09-26	0	1	0	000000000000000000	0	"Common Stock"	2011-09-27	P	0	140	71.196	9967	A	2914	D		0	5	32767	1	-2	-2	-8	15	21	31	21	-4	-10	-5	-15	-25	-25	-17	-4	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
16	24	1202958	3	12927	1	000122520811019720	"2011-08-11 17:57:07"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	346	57.959	20054	A	1493	D		0	30	32767	3	5	5	6	5	14	31	29	-8	-18	-21	-21	-27	-20	-10	33	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Schwab Susan C"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1202958	1	1048911	1	000112760211020009	"2011-06-29 10:56:12"	form4.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	P	0	267	93.584	24987	A	2771	D		0	11	32767	0	0	1	3	-7	-25	-10	-6	1	8	10	2	1	1	32	71	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
16	24	1202958	3	12927	1	000122520811004245	"2011-01-31 16:10:38"	doc4.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	P	0	502	69.699	34989	A	1134	D		0	79	32767	0	1	1	3	2	16	3	9	-4	-3	0	8	-2	3	17	81	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Schwab Susan C"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1202958	1	1048911	1	000112760210031701	"2010-12-30 11:22:50"	form4.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	P	0	216	92.769	20038	A	2501	D		0	9	32767	0	0	0	1	-3	1	1	-10	0	0	0	8	8	33	10	56	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
16	24	1202958	3	12927	1	000122520810024183	"2010-11-03 17:16:16"	doc4.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	P	0	291	68.768	20011	A	630	D		0	86	32767	-1	3	3	0	-3	3	15	-7	-2	-2	-2	9	1	-1	49	42	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Schwab Susan C"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1202958	1	1048911	1	000112760210025304	"2010-10-12 09:56:51"	form4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	P	0	229	87.748	20094	A	2282	D		0	11	32767	0	0	2	1	0	7	5	-16	1	3	6	12	15	-2	15	34	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760210017689	"2010-06-22 11:07:28"	form4.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	P	0	427	79.717	34039	A	2047	D		0	26	32767	0	-3	-3	-4	-6	6	19	12	1	-2	-3	-10	-12	-7	54	-3	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
16	24	1202958	3	12927	1	000122520810011203	"2010-04-28 18:32:52"	doc4.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	P	0	334	74.857	25002	A	334	D		0	32767	32767	0	2	2	1	-12	-5	0	7	-4	2	1	5	26	48	90	-9	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Schwab Susan C"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1202958	1	1048911	1	000112760210009920	"2010-04-01 14:45:52"	form4.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	408	91.769	37442	A	1619	D		0	34	32767	0	-1	-1	-3	-4	-25	-7	1	2	4	8	17	10	25	111	-3	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760209025756	"2009-12-21 10:33:40"	form4.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	P	0	410	85.357	34996	A	1210	D		0	51	32767	0	0	-2	-2	-4	8	-10	11	-7	-4	1	10	13	70	37	-9	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760209021025	"2009-10-23 10:47:10"	form4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	P	0	500	78.8486	39424	A	800	D		0	167	32767	0	-2	-3	-5	4	2	17	13	-1	1	7	2	22	41	37	-23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760209014328	"2009-06-22 11:32:39"	form4.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	P	0	300	51.987	15596	A	300	D		0	32767	32767	0	-3	-1	8	18	48	65	54	0	-10	-11	-14	23	-19	-37	-53	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
