sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1213884	6	1064728	1	000120919107032015	"2007-05-22 12:13:07"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	7946	10.4875	83334	A	101892	D	"By Trust"	0	8	15572	0	-1	0	-1	-9	-24	3	55	8	10	14	19	32	31	-9	143	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	6	1064728	1	000120919107032015	"2007-05-22 12:13:07"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	7946	54.5	433057	D	101892	D	"By Trust"	0	-7	15572	0	-1	0	-1	-9	-24	3	55	8	10	14	19	32	31	-9	143	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	6	1064728	1	000120919107031834	"2007-05-21 17:19:22"	doc4.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	7946	10.4875	83334	A	101892	D	"By Trust"	0	8	16019	1	-1	-1	-1	-6	-24	1	56	6	6	12	17	31	29	-13	143	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	6	1064728	1	000120919107031834	"2007-05-21 17:19:22"	doc4.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	7946	52.5	417165	D	101892	D	"By Trust"	0	-7	16019	1	-1	-1	-1	-6	-24	1	56	6	6	12	17	31	29	-13	143	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	5	1064728	1	000120919106021554	"2006-04-04 12:07:49"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	25000	52.5	1312500	D	101892	B	"By Trust"	0	-20	9546	0	0	0	2	36	10	-29	-16														"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	5	1064728	1	000120919106020642	"2006-03-30 15:36:30"	doc4.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	27539	13.3248	366952	A	272057	B		0	11	10088	0	2	2	4	29	5	-26	-18														"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	5	1064728	1	000120919106020642	"2006-03-30 15:36:30"	doc4.xml	4	2006-03-28	0	1	0	000000000000000000	2	"Common Stock"	2006-03-28	S	0	27539	50	1376950	D	272057	B	"By Trust"	0	-9	10088	0	2	2	4	29	5	-26	-18														"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	5	1064728	1	000120919106007173	"2006-02-02 17:08:14"	doc4.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	10000	18.7688	187688	A	129010	B		0	8	28933	-1	3	3	-7	3	40	4	-15														"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	5	1064728	1	000120919106007173	"2006-02-02 17:08:14"	doc4.xml	4	2006-01-31	0	1	0	000000000000000000	2	"Common Stock"	2006-01-31	S	0	10000	98.5	985000	D	129010	B	"By Trust"	0	-7	28933	-1	3	3	-7	3	40	4	-15														"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	5	1064728	1	000120919106003986	"2006-01-18 18:36:41"	doc4.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	M	0	10000	14.595	145950	A	135552	B		0	8	21420	-2	4	4	7	-2	30	18	-9														"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	5	1064728	1	000120919106003986	"2006-01-18 18:36:41"	doc4.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-01-17	S	0	10000	89.5	895000	D	135552	B	"By Trust"	0	-7	21420	-2	4	4	7	-2	30	18	-9														"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105048668	"2005-09-23 16:45:05"	doc4.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Stock"	2005-09-21	M	0	10000	14.595	145950	A	135552	M	"By Trust"	0	8	22985	-2	2	2	4	-8	2	21	-13	0	11	14	21	59	75	186	434	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105048668	"2005-09-23 16:45:05"	doc4.xml	4	2005-09-21	0	1	0	000000000000000000	1	"Common Stock"	2005-09-21	S	0	10000	84.5	845000	D	135552	M	"By Trust"	0	-7	22985	-2	2	2	4	-8	2	21	-13	0	11	14	21	59	75	186	434	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105048004	"2005-09-20 15:11:31"	doc4.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Common Stock"	2005-09-16	M	0	10000	14.2094	142094	A	135552	M	"By Trust"	0	8	19485	0	0	1	0	-6	0	10	-11	9	14	22	24	50	67	193	442	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105048004	"2005-09-20 15:11:31"	doc4.xml	4	2005-09-16	0	1	0	000000000000000000	2	"Common Stock"	2005-09-16	S	0	10000	79.5	795000	D	135552	M	"By Trust"	0	-7	19485	0	0	1	0	-6	0	10	-11	9	14	22	24	50	67	193	442	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105047472	"2005-09-16 10:16:21"	doc4.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	M	0	10000	13.43	134300	A	135552	M	"By Trust"	0	8	16759	0	5	9	9	3	13	25	-1	2	8	18	12	36	53	180	395	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105047472	"2005-09-16 10:16:21"	doc4.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock"	2005-09-14	S	0	10000	74.5	745000	D	135552	M	"By Trust"	0	-7	16759	0	5	9	9	3	13	25	-1	2	8	18	12	36	53	180	395	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	4	1064728	1	000095013805000539	"2005-06-14 18:04:41"	form4_061405ex.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	20000	13.4774	269548	A	135552	M	"By Family Trust"	1	17	9736	-1	2	2	2	5	37	50	77	12	12	20	23	15	44	130	223	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	4	1064728	1	000095013805000539	"2005-06-14 18:04:41"	form4_061405ex.xml	4	2005-06-10	0	1	0	000000000000000000	2	"Common Stock"	2005-06-10	S	0	20000	53.0299	1060597	D	135552	M	"By Family Trust"	1	-13	9736	-1	2	2	2	5	37	50	77	12	12	20	23	15	44	130	223	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105030099	"2005-06-03 17:54:37"	doc4.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	10000	14	140000	A	60498	I	"By Trust"	0	20	10037	2	-1	-1	0	7	45	60	165	4	7	10	8	1	21	99	214	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105030099	"2005-06-03 17:54:37"	doc4.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	10000	50	500000	D	60498	I	"By Trust"	0	-14	10037	2	-1	-1	0	7	45	60	165	4	7	10	8	1	21	99	214	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105023248	"2005-05-03 08:05:38"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	S	0	7400	44	325600	D	20249	I	"By Trust"	0	-27	12295	0	-1	2	9	12	53	73	211	3	-2	0	-10	5	40	91	237	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105022769	"2005-04-29 11:55:38"	doc4.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	S	0	12600	44.2013	556936	D	27649	I	"By Trust"	0	-31	12558	0	3	5	9	11	57	87	202	-7	-4	-7	-14	2	31	76	212	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105012674	"2005-03-01 08:00:53"	doc4.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	5000	28	140000	A	40249	I	"By Trust"	0	14	25065	0	-3	-2	3	-7	-3	34	100	5	6	12	21	16	79	129	254	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105012674	"2005-03-01 08:00:53"	doc4.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	5000	97.5	487500	D	40249	I	"By Trust"	0	-11	25065	0	-3	-2	3	-7	-3	34	100	5	6	12	21	16	79	129	254	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105010799	"2005-02-18 13:06:20"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	5000	26.2095	131047	A	40249	I	"By Trust"	0	14	22440	0	3	-2	7	8	-3	40	103	4	6	12	23	28	70	126	250	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105010799	"2005-02-18 13:06:20"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	2	"Common Stock"	2005-02-16	S	0	5000	92.5	462500	D	40249	I	"By Trust"	0	-11	22440	0	3	-2	7	8	-3	40	103	4	6	12	23	28	70	126	250	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	1	1144945	2	000114494505000003	"2005-02-14 15:12:06"	primary_doc.xml	4/A	2003-08-12	0	0	0	000000000000000000	0	"Common Unit"	2003-08-12	P	0	1900	28.5	54150	A	2000	I	Trust	0	1900	4196	0	0	0	3	-3	-12	-2	5	0	0	3	3	21	40	62	158	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Whiting Richard M"	"Three Radnor Corporate Center"	"Suite 230"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213884	3	1064728	1	000120919105007223	"2005-02-07 15:04:57"	doc4.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	5000	14.29	71450	A	40249	I	"By Trust"	0	14	23310	0	-1	-2	1	11	9	49	138	4	8	9	9	32	72	143	260	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Whiting Richard M"	"701 Market Street"		"St. Louis"	MO	63101-1826		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
