sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1066598	2	1040470	1	000104047014000055	"2014-08-12 17:58:30"	primary_doc.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	5600	2.77493	15540	D	109800	D	"Owned by Son,By Trust"	0	-5	121	-4	-4	-4	0	-7	-2	-6	-14	5	-1	-6	27	17	13	59	138	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047014000054	"2014-08-05 17:19:05"	primary_doc.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	617	2.76	1703	D	109800	D	"Owned by Son,By Trust"	0	-1	131	-3	0	0	6	0	2	-5	-13	-3	-6	-6	22	8	7	73	129	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047014000053	"2014-08-01 17:33:45"	primary_doc.xml	4	2014-07-31	0	1	0	000000000000000000	1	"Common Stock"	2014-07-31	S	0	1500	2.76	4140	D	109800	D	"Trust for Son,By Trust"	1	-1	131	-1	-2	-2	-3	-7	-6	-3	-18	-3	-6	-4	21	13	6	79	130	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047014000052	"2014-07-30 17:16:28"	primary_doc.xml	4	2014-07-29	0	1	0	000000000000000000	1	"Common Stock"	2014-07-29	S	0	12983	2.80092	36364	D	109800	D	"Owned by Son,By Trust"	1	-11	121	-2	0	0	-6	-5	-5	-8	-24	-1	-8	6	19	10	5	87	120	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047014000041	"2014-05-19 19:58:08"	primary_doc.xml	4/A	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	150	2.7	405	D	111000	D	"Owned by Sons"	0	0	25	2	-3	-3	0	24	36	30	19	-18	-24	-28	-29	-26	-19	33	54	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047014000037	"2014-05-13 19:47:55"	primary_doc.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	3050	2.35541	7184	D	111000	D	"Owned by Sons"	1	-3	20	-4	-7	-7	-15	4	20	13	6	-4	-4	-11	-18	-3	0	101	74	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	2	1040470	1	000104047014000030	"2014-04-22 19:19:55"	primary_doc.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	150	2.7	405	D	111000	D	"Owned by Sons"	0	0	53	1	-5	-5	-2	-30	13	-26	-20	-4	-9	-9	-8	-6	-9	157	69	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	7	1040470	2	000104047008000021	"2008-03-31 16:15:37"	primary_doc.xml	4	2008-03-28	0	1	0	000000000000000000	5	"Common Stock"	2008-03-28	S	0	36500	7.68474	280493	D	19000	D		0	-66	221	11	6	7	4	3	-3	-66	-94	7	20	15	4	32	3	21	55	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Elder William W R"	"Unitrode Corp"	"7 Continental Blvd"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	7	1040470	1	000104047007000047	"2007-10-30 16:57:40"	primary_doc.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	3097	7.5	23228	D	19000	D		0	-14	68	-3	-1	-1	-7	-19	-6	16	-66	4	1	0	10	-1	32	14	99						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Unitrode Corp"	"7 Continental Blvd"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	7	1040470	1	000104047007000046	"2007-10-25 16:56:00"	primary_doc.xml	4	2007-10-24	0	1	0	000000000000000000	1	"Common Stock"	2007-10-24	S	0	403	7.5	3023	D	19000	D		1	-2	91	4	-2	-2	-4	-24	-13	12	-70	-1	-1	-2	4	-1	24	8	109						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Unitrode Corp"	"7 Continental Blvd"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1066598	7	1040470	1	000104047007000044	"2007-10-17 17:23:20"	primary_doc.xml	4	2007-10-16	0	1	0	000000000000000000	1	"Common Stock"	2007-10-16	S	0	5000	7.2228	36114	D	19000	D		0	-21	105	2	2	2	2	-11	-2	17	-62	-6	-5	-3	6	12	21	1	110						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Elder William W R"	"Unitrode Corp"	"7 Continental Blvd"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
