sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1034657	6	1001250	1	000100125018000064	"2018-08-23 18:16:40"	edgar.xml	4	2018-08-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-08-22	S	0	14462	135.52	1959893	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-18	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034657	6	1001250	1	000100125017000058	"2017-08-22 12:53:17"	edgar.xml	4	2017-08-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-21	S	0	10000	106.3	1063000	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-13	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
8	18	1034657	33	1561680	2	000156168017000033	"2017-03-22 16:48:24"	wf-form4_149021568813274.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	11985905	12.76	152940148	D	19976	I	"See Note"	0	-100	32767	0	0	0	3	-2				-6	-3	2	3	4	0	6	-18	C		0	0000		"Tri Pointe Group, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Sternlicht Barry S"	"C/o Tri Pointe Group, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
10	98	1034657	6	1001250	1	000100125016000210	"2016-08-23 18:19:04"	edgar.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-22	S	0	10000	91.34	913400	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-13	32767	0	-1	-1	0	-3	-15	-7		-2	-1	-2	-2	1	0	16	23	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034657	6	1001250	1	000100125014000109	"2014-08-18 16:00:49"	edgar.xml	4	2014-08-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-18	S	0	23384	76.98	1800100	D	90000	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-21	32767	1	0	0	-1	-2	-5	7	9	1	3	2	2	4	13	14	41	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
8	18	1034657	20	1561680	1	000118143113006973	"2013-02-05 19:33:07"	rrd368904.xml	4	2013-02-05	0	0	1	000000000000000000	0	"Common Stock"	2013-01-30	S	0	5742350	17	97619950	D	12283669	I	"By VIII/TPC Holdings L.L.C."	0	-32	32767	-1	0	0	5	2	4	-16	-5									C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Sternlicht Barry S"	"C/o Tri Pointe Homes, Inc."	"19520 Jamboree Road, Suite 200"	Irvine	CA	92612		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1034657	9	1465128	340	000120919109041333	"2009-08-19 18:59:26"	doc4.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	100	10	1000	D	1000000	I	"By SPT Investment, LLC"	0	0	32767	1	1	1	0	0	1	-8	-1	-2								C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, Chrmn of Brd of Drctrs"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1034657	5	316206	1	000130399005000018	"2005-01-12 17:02:41"	edgar.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Shares (1)"	2005-01-11	S	0	11700	56.4369	660312	D	1264768	D		0	-1	32767	2	1	1	3	4	6	10	17	-4	-5	-4	8	20	26	55	141	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399005000017	"2005-01-12 17:01:47"	edgar.xml	4	2005-01-11	0	0	0	000000000000000000	0	Shares	2005-01-11	S	0	18300	55.8624	1022281	D	1299968	D		0	-1	32767	2	1	1	3	4	6	10	17	-4	-5	-4	8	20	26	55	141	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399005000016	"2005-01-12 17:01:10"	edgar.xml	4	2005-01-11	0	0	0	000000000000000000	0	Shares	2005-01-11	S	0	111500	55.551	6193938	D	1431468	D		0	-7	32767	2	1	1	3	4	6	10	17	-4	-5	-4	8	20	26	55	141	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399005000015	"2005-01-12 17:00:26"	edgar.xml	4	2005-01-11	0	1	0	000000000000000000	1	"Shares (1)"	2005-01-11	S	0	108500	55.2483	5994437	D	1654268	D		0	-6	32767	2	1	1	3	4	6	10	17	-4	-5	-4	8	20	26	55	141	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399005000014	"2005-01-12 16:59:05"	edgar.xml	4	2005-01-10	0	0	0	000000000000000000	0	Shares	2005-01-10	S	0	37800	57.3257	2166912	D	1299868	D		0	-3	32767	2	1	1	3	4	6	10	17	-4	-5	-4	8	20	26	55	141	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399005000013	"2005-01-12 16:56:58"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	1	"Shares (1)"	2005-01-10	S	0	83200	56.8945	4733624	D	1421568	D		0	-6	32767	2	1	1	3	4	6	10	17	-4	-5	-4	8	20	26	55	141	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399005000012	"2005-01-12 16:52:13"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	2	"Shares (1)"	2005-01-10	S	0	129000	56.5186	7290905	D	1382768	D		0	-9	32767	2	1	1	3	4	6	10	17	-4	-5	-4	8	20	26	55	141	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399004000019	"2004-11-04 16:43:21"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	3	Shares	2004-11-03	S	0	41300	48.2698	1993542	D	629026	D		0	-6	32767	3	-1	-1	0	8	21	11	22	1	2	4	5	14	17	47		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399004000018	"2004-11-04 16:42:14"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	1	Shares	2004-11-02	S	0	47950	48.1133	2307033	D	629026	D		0	-7	32767	3	-1	-1	0	8	21	11	22	1	2	4	5	14	17	47		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399004000015	"2004-10-29 16:31:12"	edgar.xml	4	2004-10-28	0	0	0	000000000000000000	0	Shares	2004-10-28	S	0	147000	47.8524	7034305	D	629026	D		0	-19	32767	-1	0	0	4	9	23	15	17	1	3	1	5	7	20	37		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399004000014	"2004-10-29 16:30:43"	edgar.xml	4	2004-10-27	0	1	0	000000000000000000	0	Shares	2004-10-27	S	0	128900	47.8637	6169635	D	776026	D		1	-14	32767	-1	0	0	4	9	23	15	17	1	3	1	5	7	20	37		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034657	5	316206	1	000130399004000013	"2004-10-29 16:30:12"	edgar.xml	4	2004-10-27	0	1	0	000000000000000000	1	Shares	2004-10-27	S	0	174100	47.8517	8330978	D	704926	D		0	-20	32767	-1	0	0	4	9	23	15	17	1	3	1	5	7	20	37		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Sternlicht Barry S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
