sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1034657	26	1465128	1	000110465922077326	"2022-07-05 16:15:34"	tm2219407-1_4seq1.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	231759	0	0	A	13372655	I	"By controlled entities,By GRAT"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465922041050	"2022-03-31 16:16:20"	tm228191-7_4seq1.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	231759	0	0	A	12719680	I	"By controlled entities,By GRAT"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465922000395	"2022-01-03 16:10:41"	tm2136681-1_4seq1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	231759	0	0	A	11877019	I	"By controlled entities,By GRAT"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465921151864	"2021-12-20 20:16:47"	tm2135968-2_4seq1.xml	4	2021-12-20	0	0	0	000000000000000000	1	"Common Stock"	2021-12-20	P	0	217500	22.66	4928550	A	11645260	D	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465921121237	"2021-09-30 16:16:05"	tm2128907-7_4seq1.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	231759	0	0	A	11530421	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
10	98	1034657	6	1001250	1	000100125021000117	"2021-08-23 13:42:30"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-20	M	0	4576	57.53	263257	A	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	7	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034657	6	1001250	1	000100125021000117	"2021-08-23 13:42:30"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-20	S	0	4576	329.42	1507426	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-6	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
9	58	1034657	26	1465128	1	000110465921088950	"2021-07-02 16:58:26"	tm2121408-1_4seq1.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	231759	0	0	A	11235426	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465921046566	"2021-04-05 16:10:49"	tm2112065-1_4seq1.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	296342	0	0	A	10829630	I	"By controlled entities"	0	3	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465921000318	"2021-01-04 16:15:31"	tm211470d1_4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	296342	0	0	A	10422771	I	"By controlled entities"	0	3	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465920110405	"2020-09-30 16:10:24"	a4.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	146342	0	0	A	10241229	I	"By controlled entities"	0	1	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
10	98	1034657	6	1001250	1	000100125020000087	"2020-09-10 12:27:49"	edgar.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	M	0	10000	35.51	355100	A	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	1	18	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034657	6	1001250	1	000100125020000087	"2020-09-10 12:27:49"	edgar.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-08	S	0	10000	217.77	2177700	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	1	-13	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
9	58	1034657	26	1465128	1	000110465920080716	"2020-07-02 18:18:54"	a4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	146342	0	0	A	10094887	I	"By controlled entities"	0	1	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465920043246	"2020-04-03 17:35:47"	a4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	229675	0	0	A	8590006	I	"By controlled entities"	0	3	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465920035504	"2020-03-18 19:04:39"	a4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	218000	9.21	2007780	A	8516567	I	"By controlled entities"	0	3	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465920000349	"2020-01-02 16:10:19"	a4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	229675	0	0	A	8063346	I	"By controlled entities"	0	3	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1034657	36	1687229	1	000120919119057451	"2019-11-20 16:39:44"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	665066	30.0567	19989718	D	15265	I	"By controlled entities"	1	-98	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1034657	36	1687229	1	000120919119057030	"2019-11-18 18:37:05"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	747002	30.0753	22466295	D	680331	I	"By controlled entities"	1	-52	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1034657	36	1687229	1	000120919119055578	"2019-11-06 18:24:55"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	587932	30.3438	17840096	D	1427333	I	"By controlled entities"	1	-29	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465919052648	"2019-10-02 17:17:27"	a4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	147917	0	0	A	7848585	I	"By controlled entities"	0	2	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
10	98	1034657	6	1001250	1	000100125019000080	"2019-08-29 12:57:28"	edgar.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-29	M	0	13216	23.32	308197	A	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	25	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034657	6	1001250	1	000100125019000080	"2019-08-29 12:57:28"	edgar.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-08-29	S	0	13216	203.805	2693486	D	66982	D	"1999 Sternlicht Family Trust 1,1999 Ster"	0	-16	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
9	58	1034657	26	1465128	1	000110465919038756	"2019-07-01 17:56:55"	a4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	147917	0	0	A	7481770	I	"By controlled entities"	0	2	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465919019361	"2019-04-02 16:11:35"	a4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	147916	0	0	A	7347121	I	"By controlled entities"	0	2	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1034657	36	1687229	1	000120919119021360	"2019-03-26 18:38:34"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	1	"Common Stock"	2019-03-25	S	0	3000000	23.22	69660000	D	9560	I	"By controlled entities"	0	-100	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465919000200	"2019-01-02 17:28:06"	a4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	147916	0	0	A	6995688	I	"By controlled entities"	0	2	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465918059818	"2018-10-01 20:10:29"	a4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	147916	0	0	A	6782987	I	"By controlled entities"	0	2	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1034657	36	1687229	1	000120919118051141	"2018-09-14 18:49:51"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	1309849	23.55	30846944	D	9560	M	"By controlled entities"	0	-99	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sternlicht Barry S"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
