sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1270905	13	842023	3	000091419021000405	"2021-11-16 16:51:43"	edgar.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	27159	504.002	13688193	D	2117	D		0	-93	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Eansor Norman David"	"8100 Southpark Way, A-8"		Littleton	CO	80120		0	1	0	0	"Pres-Protein Sciences"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000403	"2021-11-03 17:29:57"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	9022	526.49	4749990	D	10755	D		1	-46	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000394	"2021-11-01 16:36:39"	edgar.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	762	525.226	400222	D	10755	D		1	-7	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000091419021000374	"2021-09-24 16:30:53"	edgar.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	822	529.04	434871	D	0	D		0	-100	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198762	11	842023	3	000091419021000372	"2021-09-09 16:26:56"	edgar.xml	4	2021-09-07	0	1	0	000000000000000000	2	"Common Stock"	2021-09-07	S	0	8000	509.978	4079823	D	5112	D		0	-61	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Steer Randolph C"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000359	"2021-09-07 16:59:34"	edgar.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	10000	507.216	5072165	D	10855	D		0	-48	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443851	2	842023	3	000091419021000358	"2021-09-07 16:58:19"	edgar.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	6871	509.935	3503764	D	7620	D		0	-47	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Furlow Brenda S."	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1270905	13	842023	3	000091419021000322	"2021-09-02 16:49:11"	edgar.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	1538	503.074	773728	D	1318	D		0	-54	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Eansor Norman David"	"8100 Southpark Way, A-8"		Littleton	CO	80120		0	1	0	0	"Pres-Protein Sciences"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443851	2	842023	3	000091419021000321	"2021-09-02 16:48:36"	edgar.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	5000	505.662	2528311	D	7620	D		0	-40	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Furlow Brenda S."	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1492695	1	842023	3	000091419021000308	"2021-08-25 17:13:06"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	4000	481.516	1926065	D	6765	D		0	-37	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Nusse Roeland"	"473 Tennessee"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419021000306	"2021-08-25 16:42:02"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	4000	485.546	1942183	D	9612	D		0	-29	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443851	2	842023	3	000091419021000288	"2021-08-23 16:15:56"	edgar.xml	4	2021-08-19	0	1	0	000000000000000000	2	"Common Stock"	2021-08-19	S	0	3538	473.954	1676849	D	7620	D		0	-32	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Furlow Brenda S."	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000216	"2021-08-10 18:21:50"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	3	"Common Stock"	2021-08-09	S	0	10000	478.899	4788992	D	10855	D		0	-48	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000195	"2021-07-14 16:57:14"	edgar.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	10000	456.666	4566663	D	9137	D		0	-52	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419021000187	"2021-06-21 16:36:53"	edgar.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	12498	449.672	5620006	D	154606	D	"By Step-Son,By Step-Daughter"	1	-7	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419021000185	"2021-06-16 19:22:16"	edgar.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	7481	449.147	3360066	D	167104	D	"By Step-Son,By Step-Daughter"	0	-4	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000091419021000183	"2021-06-11 16:59:49"	edgar.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	811	433	351163	D	0	D		0	-100	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000181	"2021-06-09 16:48:41"	edgar.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	9942	421.93	4194831	D	9137	D		0	-52	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000091419021000166	"2021-05-27 16:26:50"	edgar.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	845	424	358280	D	811	D		0	-51	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000050	"2021-02-17 16:46:40"	edgar.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	10000	400.391	4003908	D	9137	D		0	-52	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443851	2	842023	3	000091419021000048	"2021-02-17 16:42:04"	edgar.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	10000	398.635	3986352	D	6124	D		0	-62	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Furlow Brenda S."	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1492695	1	842023	3	000091419021000041	"2021-02-10 16:26:08"	edgar.xml	4	2021-02-08	0	1	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	6000	385.08	2310481	D	6765	D		0	-47	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Nusse Roeland"	"473 Tennessee"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000091419021000039	"2021-02-09 18:31:01"	edgar.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	823	388.45	319694	D	845	D		0	-49	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1270905	13	842023	3	000091419021000037	"2021-02-09 17:24:13"	edgar.xml	4	2021-02-05	0	1	0	000000000000000000	2	"Common Stock"	2021-02-05	S	0	32933	380.683	12537023	D	1318	D		0	-96	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Eansor Norman David"	"8100 Southpark Way, A-8"		Littleton	CO	80120		0	1	0	0	"Pres-Protein Sciences"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419021000014	"2021-01-20 16:42:59"	edgar.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	20000	344	6880000	D	146469	D	"By Step-Son,By Step-Daughter"	0	-12	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000012	"2021-01-13 17:18:49"	edgar.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	10000	333.632	3336322	D	9137	D		0	-52	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534980	3	842023	3	000091419020000444	"2020-12-09 16:28:05"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	5000	308	1540000	D	166469	D	"By Step-Son,By Step-Daughter"	0	-3	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kummeth Charles R."	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443851	2	842023	3	000156218020007023	"2020-12-02 18:01:48"	primarydocument.xml	4	2020-11-30	0	1	0	000000000000000000	2	"Common Stock"	2020-11-30	S	f	10857	301.937	3278126	D	6124	D		0	-64	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Furlow Brenda S."	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258704	3	842023	3	000091419020000424	"2020-11-20 16:29:17"	edgar.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	5000	303.335	1516675	D	9612	D		0	-34	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Baumgartner Robert V"	"5775 Wayzata Boulevard, Suite 400"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1721020	1	842023	3	000156218020006793	"2020-11-19 12:27:48"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	f	5023	306.623	1540167	D	2139	D		0	-70	0	0																C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Seth Alpna"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419020000403	"2020-11-12 18:59:49"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	10991	307.95	3384680	D	9137	D		1	-55	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198762	11	842023	3	000156218020006656	"2020-11-10 18:00:58"	primarydocument.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Common Stock"	2020-11-06	S	f	10000	301.995	3019948	D	5112	D		0	-66	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Steer Randolph C"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208906	18	842023	3	000156218020006646	"2020-11-10 16:53:46"	primarydocument.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	f	5000	300.349	1501744	D	4412	D		0	-53	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"11085 North Torrey Pines Road"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000156218020006582	"2020-11-06 16:47:37"	primarydocument.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	f	15909	280.714	4465883	D	9137	D		1	-64	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443851	2	842023	3	000156218020005109	"2020-07-13 16:02:56"	primarydocument.xml	4	2020-07-09	0	1	0	000000000000000000	1	"Common Stock"	2020-07-09	S	f	9079	275.763	2503652	D	4311	D		0	-68	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Furlow Brenda S."	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
