sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1452645	6	1490281	1	000122520814020036	"2014-09-16 17:12:54"	doc4.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-15	S	0	19750	7.0303	138848	D	810296	D		0	-2	32767	0	0	0	-2	-15	4	13	-40	-2	-1	10	-1	12	-17	-41	51	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814018791	"2014-08-19 18:55:41"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-15	S	0	19750	5.91	116723	D	810296	D		0	-2	32767	1	0	0	2	12	26	26	-32	7	3	-3	-2	2	-40	-36	12	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814017114	"2014-07-16 17:46:27"	doc4.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-15	S	0	19750	6.42	126795	D	810296	D		0	-2	32767	-2	-2	-2	-1	-8	-8	18	-20	-2	-4	-6	14	-8	-42	-24	-18	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814015257	"2014-06-17 17:53:36"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-16	S	0	19750	6.22	122845	D	810296	D		0	-2	32767	2	-1	-1	2	-1	10	14	-12	2	7	-1	-10	-25	-40	-19	-37	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814013205	"2014-05-16 19:48:07"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-15	S	0	19750	5.96	117710	D	793546	D		0	-2	32767	-1	1	1	0	3	-3	35	10	-2	-10	-16	-24	-44	-41	-12	-39	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814010764	"2014-04-16 17:10:08"	doc4.xml	4	2014-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-15	S	0	19750	6.91	136473	D	793546	D		0	-2	32767	0	4	4	5	-15	-11	-17	4	0	-10	-10	-17	-38	-36	11	-48	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814008533	"2014-03-18 18:26:32"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-17	S	0	19750	8.37	165308	D	793546	D		0	-2	32767	0	-2	-2	-3	-16	-26	-17	-6	-3	-2	-1	-19	-20	-29	55	-51	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814005005	"2014-02-18 20:56:56"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-18	S	0	19750	10.34	204215	D	793546	D		0	-2	32767	-2	-2	-2	-24	-18	-40	-41	-21	1	0	5	-13	2	7	77	-46	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520814002014	"2014-01-17 16:33:51"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-15	S	0	19750	11.15	220213	D	793546	D		0	-2	32767	-1	1	1	-5	-5	-31	-41	-32	0	-8	-8	21	-4	25	118	-43	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520813023838	"2013-11-18 19:31:06"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-14	S	0	150000	10.6633	1599500	D	793546	D		1	-16	32767	-3	-6	-6	-12	2	-4	-41	-27	4	7	14	-3	13	53	269	-56	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520813023835	"2013-11-18 19:15:55"	doc4a.xml	4/A	2013-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-11	S	0	150000	10.1167	1517500	D	793546	D		1	-16	32767	-3	-6	-6	-12	2	-4	-41	-27	4	7	14	-3	13	53	269	-56	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1452645	6	1490281	1	000122520813023418	"2013-11-13 17:04:26"	doc4.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-11	S	0	150000	10.1167	1517500	D	643546	D		1	-19	32767	0	4	4	-5	1	4	-41	-21	8	4	6	-13	1	50	282	-57	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Leonsis Theodore"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
14	36	1452645	1	1351285	2537	000117911011015191	"2011-11-15 16:55:47"	edgar.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	20000	7.23	144600	A	20000	D		0	32767	1615	2	2	2	-3	-3	23	89	75	7	-29	-25	-28	-46	-49	-63	-58	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Leonsis Theodore"	"627 N Glebe Rd"	"Suite 850"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1452645	2	4962	1	000112760211007781	"2011-02-28 09:55:05"	form4.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	5000	43.5553	217777	A	25000	D		0	25	32767	0	0	-1	0	5	17	11	26	-2	-6	-1	-3	2	11	16	263	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Leonsis Theodore"	"3 World Financial Center"	"200 Vesey Street, American Express Tower"	"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452645	2	4962	1	000112760210025997	"2010-10-26 16:29:51"	form4.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	P	0	20000	39.3824	787648	A	20000	D		0	32767	32767	2	1	1	4	5	12	19	27	-1	0	3	-2	-11	-13	16	69	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Leonsis Theodore"	"3 World Financial Center"	"200 Vesey Street, American Express Tower"	"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
