sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1176368	15	1339947	6	000120919119006837	"2019-02-04 16:43:24"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	29710	D		0	21	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Nelson Ronald L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1134405	10	1339947	6	000120919119006835	"2019-02-04 16:41:55"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	9730	D		0	117	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1101384	36	1339947	6	000120919119006832	"2019-02-04 16:40:32"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	9710	D		0	117	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"May Thomas J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573258	1	1339947	6	000120919119006829	"2019-02-04 16:38:15"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	25979	D		0	25	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Falcone Sorrell Cristiana"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347876	7	1339947	6	000120919118058298	"2018-11-13 16:51:15"	doc4.xml	4	2018-11-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-11-10	M	0	12826	0	0	A	159428	D	"By 401(k),By Daughter"	0	9	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347880	2	1339947	6	000120919118032647	"2018-05-23 16:53:43"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-21	M	0	1244	0	0	A	32900	D	"By 401(k)"	0	4	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Global Government Affairs"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1502602	1	1339947	6	000120919118032643	"2018-05-23 16:51:47"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-21	M	0	533	0	0	A	12241	D	"By 401(k)"	0	5	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Gill Charest Katherine"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1563441	1	1339947	6	000120919118032640	"2018-05-23 16:50:18"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-21	M	0	2132	0	0	A	69790	D	"By 401(k)"	0	3	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Davis Wade"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1701642	1	1339947	6	000120919118032636	"2018-05-23 16:48:28"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-21	M	0	444	0	0	A	5298	D		0	9	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347876	7	1339947	6	000120919118032630	"2018-05-23 16:47:11"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-21	M	0	3552	0	0	A	149449	D	"By 401(k),By Daughter"	0	2	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347880	2	1339947	6	000120919118032352	"2018-05-22 17:12:20"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-18	M	0	7384	0	0	A	32070	D	"By 401(k)"	1	30	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Global Government Affairs"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1502602	1	1339947	6	000120919118032349	"2018-05-22 17:10:34"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-18	M	0	3372	0	0	A	11889	D	"By 401(k)"	1	40	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Gill Charest Katherine"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1563441	1	1339947	6	000120919118032346	"2018-05-22 17:08:13"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-18	M	0	23734	0	0	A	68472	D	"By 401(k)"	1	53	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Davis Wade"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1701642	1	1339947	6	000120919118032343	"2018-05-22 17:02:58"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-18	M	0	5371	0	0	A	5023	D		1	-1543	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1347876	7	1339947	6	000120919118032338	"2018-05-22 16:58:10"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-05-18	M	0	13236	0	0	A	147103	D	"By 401(k),By Daughter"	1	10	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1683100	1	1339947	301	000120919118006977	"2018-02-02 16:59:39"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-01-31	M	0	4152	0	0	A	4751	D	"as Co-Trustee"	0	693	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1204569	7	1339947	301	000120919118006976	"2018-02-02 16:58:59"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-01-31	M	0	4152	0	0	A	99749	D	"as Trustee"	0	4	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Redstone Shari"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236185	2	1339947	301	000120919118006975	"2018-02-02 16:58:12"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-01-31	M	0	4152	0	0	A	60097	D		0	7	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Phillips Jr Charles E"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
