sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1188309	14	1114200	1	000123580210000084	"2010-05-05 16:37:47"	primary_doc.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	40000	20.8675	834701	D	32120	D		0	-55	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Timbie Thomas E"	"10700 Bren Road West"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1188309	10	1318310	1	000123580210000057	"2010-03-10 18:19:32"	primary_doc.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	66664	8.82	587976	A	15871	D		0	-131	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Drive"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188309	10	1318310	1	000123580210000057	"2010-03-10 18:19:32"	primary_doc.xml	4	2010-03-09	0	1	0	000000000000000000	5	"Common Stock"	2010-03-09	S	0	66664	16.25	1083290	D	15871	D		0	-81	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Drive"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1188309	14	1114200	1	000123580209000046	"2009-03-03 16:29:35"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	10000	9.8814	98814	A	30000			0	50	0	0																					"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Timbie Thomas E"	"10700 Bren Road West"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036108012768	"2008-05-15 19:56:26"	doc1.xml	4	2008-05-14	1	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	12500	24.08	301000	A	0	D		0	-100	0																	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036108012768	"2008-05-15 19:56:26"	doc1.xml	4	2008-05-14	1	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	12500	29.7	371250	D	0	D		0	-100	0																	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036108010325	"2008-04-28 09:57:56"	doc1.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	9375	21.95	205781	A	0	D		0	-100	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036108010325	"2008-04-28 09:57:56"	doc1.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Common Stock"	2008-04-25	S	0	9375	28.7849	269858	D	0	D		0	-100	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	10	1114200	1	000140833207000003	"2007-11-01 16:29:56"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	10000	12.72	127200	A	20000	D		0	100	0																						"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Timbie Thomas E"	"4340 Blue Heron Drive"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036107019686	"2007-10-15 12:37:21"	doc1.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Stock"	2007-10-11	M	0	7635	19.5319	149126	A	0	D		0	-100	0	0																					"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036107019686	"2007-10-15 12:37:21"	doc1.xml	4	2007-10-11	0	1	0	000000000000000000	3	"Common Stock"	2007-10-11	S	0	7635	28.25	215689	D	0	D		0	-100	0	0																					"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036107018485	"2007-09-21 10:06:22"	doc1.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	1835	8.25	15139	A	0	D		0	-100	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036107018485	"2007-09-21 10:06:22"	doc1.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	1835	28.25	51839	D	0	D		0	-100	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036107015916	"2007-08-10 09:26:45"	doc1.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	32518	5.63584	183266	A	0	D		0	-100	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	11	1137861	1	000114036107015916	"2007-08-10 09:26:45"	doc1.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	32518	27.8382	905242	D	0	D		0	-100	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr."		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	10	1114200	1	000123580206000132	"2006-06-14 12:28:50"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	5000	16.315	81575	A	10000			0	100	0	0																					"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Timbie Thomas E"	"4340 Blue Heron Drive"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	9	1114200	1	000123580205000120	"2005-12-16 15:28:01"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	5000	18.22	91100	A	5000	D		0	32767	0	0																C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Timbie Thomas E"	"4340 Blue Heron Drive"		"Ponte Verdra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188309	2	1137861	1	000100579403000263	"2003-08-22 14:45:28"	timbieform4082003_ex.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	5000	24.08	120400	D	6811	D		0	-42	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Timbie Thomas E"	"4340 Blue Heron Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
