sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1528056	2	1140859	1	000112760218010706	"2018-03-08 16:06:36"	form4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	3000	39.074	117222	A	47989	D		0	7	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760218010706	"2018-03-08 16:06:36"	form4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	0	3000	93.78	281340	D	47989	D		0	-6	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760218009649	"2018-03-02 16:12:42"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	17851	68.49	1222615	A	47989	D		0	59	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760218009649	"2018-03-02 16:12:42"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	17851	90.4	1613730	D	47989	D		0	-27	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760218004597	"2018-02-08 16:06:16"	form4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	3000	39.074	117222	A	47989	D		0	7	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760218004597	"2018-02-08 16:06:16"	form4.xml	4	2018-02-07	0	1	0	000000000000000000	1	"Common Stock"	2018-02-07	S	0	3000	91.6	274800	D	47989	D		0	-6	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760218001493	"2018-01-09 17:28:45"	form4.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	3000	39.074	117222	A	47989	D		0	7	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760218001493	"2018-01-09 17:28:45"	form4.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock"	2018-01-08	S	0	3000	95.11	285330	D	47989	D		0	-6	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217034807	"2017-12-15 17:07:07"	form4.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	17800	68.49	1219122	A	47989	D		0	59	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217034807	"2017-12-15 17:07:07"	form4.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	17800	89.7	1596660	D	47989	D		0	-27	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217034144	"2017-12-07 16:06:44"	form4.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	3000	39.074	117222	A	47989	D		0	7	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217034144	"2017-12-07 16:06:44"	form4.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-06	S	0	3000	86.2	258600	D	47989	D		0	-6	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217033792	"2017-12-04 16:11:26"	form4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	9423	40.21	378899	A	47989	D		0	24	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217033792	"2017-12-04 16:11:26"	form4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	9423	85.8	808493	D	47989	D		0	-16	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217031963	"2017-11-13 18:25:01"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	5705	20.5472	117222	A	44462	D		1	15	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217031963	"2017-11-13 18:25:01"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	3000	74.87	224610	D	44462	D		0	-6	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217030511	"2017-10-30 16:56:37"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	M	0	12523	40.21	503550	A	49658	D		0	34	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217030335	"2017-10-26 16:11:23"	form4.xml	4	2017-10-24	0	1	0	000000000000000000	1	"Common Stock"	2017-10-24	M	0	3000	39.074	117222	A	40135	D		0	8	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217028129	"2017-09-26 16:14:55"	form4.xml	4	2017-09-25	0	1	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	3243	80.23	260186	D	40378	D		0	-7	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217028129	"2017-09-26 16:14:55"	form4.xml	4	2017-09-25	0	1	0	000000000000000000	1	"Common Stock"	2017-09-25	M	0	3243	38.9463	126303	A	40378	D		0	9	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217025918	"2017-08-17 16:07:35"	form4.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Common Stock"	2017-08-16	M	0	20000	37.37	747400	A	37135	D		0	117	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217025918	"2017-08-17 16:07:35"	form4.xml	4	2017-08-16	0	1	0	000000000000000000	1	"Common Stock"	2017-08-16	S	0	20000	80	1600000	D	37135	D		0	-35	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217010443	"2017-03-06 16:30:07"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	45000	36.37	1636650	A	37135	D		0	-572	32767	-2	-2	-2	-2	-3				1	1	2	11	19	7	6	-8	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760217010443	"2017-03-06 16:30:07"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	45000	91.81	4131450	D	37135	D		0	-55	32767	-2	-2	-2	-2	-3				1	1	2	11	19	7	6	-8	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760216059906	"2016-08-09 16:14:37"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	48750	28.2162	1375538	A	33955	D		0	-330	32767	0	-1	-1	1	-1	-20	3		-1	5	3	20	15	7	-14	21	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760216059906	"2016-08-09 16:14:37"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	2	"Common Stock"	2016-08-05	S	0	48750	89.76	4375800	D	33955	D		0	-59	32767	0	-1	-1	1	-1	-20	3		-1	5	3	20	15	7	-14	21	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760215011497	"2015-03-16 20:28:16"	form4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	45984	27.067	1244649	A	29818	D		0	-284	32767	4	0	0	3	4	0	-5	-20	3	3	3	12	17	38	59	123	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	2	1140859	1	000112760215011497	"2015-03-16 20:28:16"	form4.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	S	0	45984	105.86	4867866	D	29818	D		0	-61	32767	4	0	0	3	4	0	-5	-20	3	3	3	12	17	38	59	123	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	1	1140859	1	000112760214021480	"2014-06-23 16:22:35"	form4.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	M	0	45000	17.775	799875	A	26030	D		0	-237	32767	0	0	0	1	2	7	27	56	1	0	-1	11	12	5	35	97	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	1	1140859	1	000112760214021480	"2014-06-23 16:22:35"	form4.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	45000	71.53	3218850	D	26030	D		0	-63	32767	0	0	0	1	2	7	27	56	1	0	-1	11	12	5	35	97	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	1	1140859	1	000114085913000054	"2013-12-12 16:49:14"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	45984	21.2593	977588	A	27727	D		0	-252	32767	0	0	0	1	3	-1	5	36	-2	-3	-1	6	14	27	62	96	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1528056	1	1140859	1	000114085913000054	"2013-12-12 16:49:14"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	45984	69.4006	3191317	D	27727	D		0	-62	32767	0	0	0	1	3	-1	5	36	-2	-3	-1	6	14	27	62	96	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Howell Peyton R"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
