sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1190285	3	789570	4	000112760221000846	"2021-01-05 19:46:58"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-12-31	M	0	9760	0	0	A	9760	I	"By grantor trust"	0	32767	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760220023619	"2020-08-14 17:57:27"	form4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-08-14	S	0	1637	21.7649	35629	D	0	I	"By grantor trust"	0	-100	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760220015965	"2020-05-08 19:59:40"	form4.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-05-06	M	0	1637	0	0	A	1637	I	"By grantor trust"	0	32767	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760218008503	"2018-02-26 19:02:04"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-02-22	M	0	20000	0	0	A	0	I	"By grantor trust"	0	-100	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760218008503	"2018-02-26 19:02:04"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2018-02-22	S	0	12536	34.6707	434632	D	0	I	"By grantor trust"	0	-100	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760217016456	"2017-05-02 19:20:18"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-05-01	M	0	20000	0	0	A	0	I	"By grantor trust"	0	-100	32767	0	0	0	-2					4	9	12	16	7	20	46	47	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760217016456	"2017-05-02 19:20:18"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2017-05-01	S	0	11905	31.0161	369247	D	0	I	"By grantor trust"	0	-100	32767	0	0	0	-2					4	9	12	16	7	20	46	47	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760216052556	"2016-05-17 17:44:14"	form4.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2016-05-16	M	0	20000	0	0	A	0	I	"By grantor trust"	0	-100	32767	0	-1	-1	1	12	13	25		0	1	1	4	15	-3	13	-9	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760216052556	"2016-05-17 17:44:14"	form4.xml	4	2016-05-16	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2016-05-16	S	0	12631	22.06	278640	D	0	I	"By grantor trust"	0	-100	32767	0	-1	-1	1	12	13	25		0	1	1	4	15	-3	13	-9	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760213035237	"2013-12-19 19:23:47"	form4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2013-12-19	M	0	100000	5	500000	A	0	I	"By grantor trust"	0	-100	32767	0	0	0	3	17	16	12	-14	7	9	18	19	12	61	95	144	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760213016792	"2013-05-14 21:07:36"	form4a.xml	4/A	2013-05-09	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2013-05-09	M	0	100000	5	500000	A	0	I	"By grantor trust"	0	-100	32767	1	-3	-3	-2	-7	9	21	56	7	8	23	26	20	61	35	5	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760213016595	"2013-05-13 16:19:32"	form4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2013-05-09	M	0	100000	5	500000	A	0	I	"By grantor trust"	0	-100	32767	1	1	1	-2	-6	10	18	57	6	13	27	22	16	55	32	6	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
6	30	1190285	5	821483	1	000126327909000088	"2009-06-19 14:03:05"	primary_doc.xml	4/A	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	P	0	25000	2	50000	A	37000	I	"By Trust"	0	208	0	0																C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Taylor Daniel J"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1190285	5	821483	1	000126327909000087	"2009-06-18 18:46:46"	primary_doc.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	P	0	25000	2	50000	A	37000	D		0	208	0																	C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Taylor Daniel J"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1190285	5	1328101	6	000126327909000086	"2009-06-18 18:36:19"	primary_doc.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	P	0	25000	2	50000	A	37000	D		0	208	0																	C		0	0000		"Delta Exploration Company, Inc."	DPTR	0	0		0000-00-00	0	0	"Taylor Daniel J"	"150 South Rodeo Drive, Suite 250"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
