sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1208528	13	1042729	1	000141588919001226	"2019-10-24 19:53:03"	form4-10242019_041044.xml	4	2019-10-22	0	1	0	000000000000000000	2	"Common Stock"	2019-10-22	S	0	2947	35.48	104560	D	67830	D	"In 401(k) plan"	0	-4	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185837	4	1042729	1	000141588919000097	"2019-01-28 16:15:53"	form4-01282019_010137.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	S	0	2000	34.33	68660	D	19043	D		0	-10	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Grant Edward B"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742119	1	1042729	1	000141588918001678	"2018-11-23 14:34:24"	form4-11232018_111109.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	1000	31.37	31370	D	32211	D	"401(k) Plan"	0	-3	0	0																C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Wiersma Lonna"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"SVP, HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588918001605	"2018-11-09 16:05:08"	form4-11092018_011153.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	620	32.56	20187	D	59721	D	"by IRA"	0	-1	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588918000862	"2018-06-01 16:16:27"	form4-06012018_010613.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	3000	36.32	108960	D	61165	D	"In 401(k) plan"	0	-5	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588918000343	"2018-03-05 17:32:39"	form4-03052018_020325.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	6930	34.2819	237574	D	15143	D		1	-31	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917001855	"2017-11-22 16:32:23"	form4-11222017_011112.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	5200	35.15	182780	D	58847	D	"by IRA"	0	-8	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917001737	"2017-10-30 16:15:57"	form4-10302017_011041.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	5800	37.2928	216298	D	64047	I	"by IRA"	1	-8	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917001689	"2017-10-24 16:47:36"	form4-10242017_011024.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	10739	37.04	397773	D	69847	I	"by IRA"	0	-13	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917000989	"2017-06-14 18:02:36"	form4-06142017_030625.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	7113	33.7493	240059	D	79836	I	"by IRA"	1	-8	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	12	1042729	1	000141588917000671	"2017-04-26 16:50:26"	form4-04262017_010416.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	9535	35.04	334106	D	60086	D	"In 401(k) plan"	0	-14	1684	2	-3	-3	-5					4	9	2	10	5	30	48	81	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917000358	"2017-03-06 09:18:33"	form4-03062017_060323.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	7000	33.38	233660	D	86949	D	"by IRA"	0	-7	1012	0	0	0	-5	3				1	0	7	3	4	29	51	88	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	7	1042729	1	000141588916007574	"2016-12-13 16:23:56"	form4-12132016_011247.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	9551	35.18	336004	D	69335	D	"In 401(k) plan"	0	-12	1343	0	0	0	8	4	-6			2	8	5	29	35	48	50	90	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185837	4	1042729	1	000141588916007512	"2016-12-01 16:52:52"	form4-12012016_011242.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	2000	32.92	65840	D	18987	D		0	-10	1291	0	-1	-1	6	17	4			-3	0	9	19	23	33	30	81	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Grant Edward B"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588916007492	"2016-11-22 17:27:18"	form4-11222016_021108.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	5000	33.04	165200	D	86950	D	"by IRA"	0	-5	1146	3	-1	-1	-5	12	-1			2	8	24	24	31	37	38	85	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588916007226	"2016-09-27 09:40:12"	form4-09272016_060901.xml	4	2016-08-31	0	1	0	000000000000000000	1	"Common Stock"	2016-08-31	S	0	1575	26.5	41738	D	91950	D	IRA	0	-2	884	0	1	1	0	3	43	31		-1	0	1	5	17	19	37	49	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588916007000	"2016-08-29 18:06:33"	form4-08292016_030824.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	5000	26.87	134350	D	91950	I	IRA	0	-5	627	-2	1	1	2	4	29	30		3	3	6	7	10	20	36	48	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	7	1042729	1	000141588916006931	"2016-08-19 16:54:03"	form4-08192016_010853.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	13362	25.806	344819	D	71813	D	"In 401(k) plan"	1	-16	666	0	-1	-1	3	7	28	32		0	0	3	8	10	17	30	39	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	7	1042729	1	000141588916006642	"2016-08-01 16:17:09"	form4-08012016_010859.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	11520	24.987	287850	D	85175	D	"In 401(k) plan"	0	-12	701	0	-1	-1	2	4	9	31		-1	0	3	7	5	14	27	36	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	4	1042729	1	000141588916006133	"2016-06-08 20:28:54"	form4-06082016_050644.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	3999	22.6274	90487	D	100154	M	"by Marshall Gardner Trust,by Keift & Gar"	0	-4	728	2	-2	-2	-4	-6	7	34		-1	0	9	1	9	-3	26	27	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588916004986	"2016-03-07 16:36:01"	form4-03072016_010353.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	560	24	13440	D	96200	I	"By IRA"	0	-1	754	1	-2	-2	-2	-9	7	16	48	1	4	6	10	-8	18	26	30	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	7	1042729	1	000141588916004533	"2016-01-25 11:52:36"	form4-01252016_080122.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	S	0	8000	21.1625	169300	D	95821	D	"In 401(k) plan"	0	-8	901	0	-2	0	5	6	16	19	60	-4	-7	-13	-14	2	8	14	11	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915004111	"2015-12-17 15:29:33"	form4-12172015_121225.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	3000	24.2	72600	D	96760	I	"by IRA"	0	-3	840	0	1	-2	-2	-13	-6	-6	48	5	1	0	13	26	23	31	42	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185833	7	1042729	1	000141588915003896	"2015-11-25 16:39:58"	form4-11252015_011150.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Common Stock"	2015-11-24	S	0	1378	25.1	34588	D	39751	M	"by Trust,by 401K"	0	-3	1028	1	1	1	0	-1	-11	-1	38	1	5	13	24	26	30	35	36	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Stone Samuel G"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915003811	"2015-11-20 16:16:00"	form4-11202015_011152.xml	4	2015-11-19	0	1	0	000000000000000000	1	"Common Stock"	2015-11-19	S	0	1653	25.14	41556	D	99793	D	"by IRA,by 401K"	0	-2	993	-1	2	2	3	-1	-10	-4	35	4	4	14	21	24	27	35	36	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915003768	"2015-11-17 17:30:52"	form4-11172015_021142.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	3000	24	72000	D	98708	I	"by IRA,by 401K"	0	-3	920	2	2	2	3	3	-10	-2	35	-1	7	13	19	19	24	26	29	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915003499	"2015-10-26 11:51:01"	form4-10262015_081052.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	3000	21.5	64500	D	101708	I	"by IRA,by 401K"	0	-3	580	0	0	-1	1	17	-2	15	30	3	6	6	7	9	8	17	14	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915003190	"2015-09-28 15:41:57"	form4-09282015_120949.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	3000	21	63000	D	104303	I	"by IRA,by 401K"	0	-3	664	0	1	1	-1	9	26	15	37	-2	-1	3	-1	-8	5	9	6	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	8	1042729	1	000141588915002789	"2015-08-18 13:26:56"	form4-08182015_100848.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	3000	20.37	61110	D	107012	I	"by IRA,by 401K"	0	-3	1183	0	0	0	-5	0	18	12	29	4	1	2	-4	6	9	6	19	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
