sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1065739	7	936340	1	000093634017000019	"2017-01-05 15:28:15"	wf-form4_148364808202343.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	1781	0	0	A	1000	D		0	-228	32767	0	0	0	0	1	6			0	0	0	8	9	0	27	23	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	63	1065739	10	1286681	5258	000120919116105605	"2016-03-03 17:45:37"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-03-01	S	0	7200	134.472	968198	D	12001	D	"401(k) Savings Plan"	0	-37	32767	0	0	0	1	1	-8	13	44	-1	16	24	25	24	26	31	73	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	31	1065739	7	936340	1	000093634016000205	"2016-01-05 17:32:06"	wf-form4_145203311601636.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-02	M	0	1808	0	0	A	1000	D		0	-224	32767	1	0	0	-1	9	12	27	27	-3	0	2	-1	-1	5	-6	30	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1065739	7	936340	1	000120919115002313	"2015-01-06 17:03:36"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-03	M	0	1975	87.01	171815	A	1000	D		0	-203	32767	0	1	1	1	3	-4	-7	-4	-2	0	5	8	13	16	37	51	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1065739	7	936340	1	000120919115002313	"2015-01-06 17:03:36"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-03	S	0	1975	87.01	171815	D	1000	D		0	-66	32767	0	1	1	1	3	-4	-7	-4	-2	0	5	8	13	16	37	51	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	63	1065739	10	1286681	5210	000118143114035804	"2014-11-06 16:08:28"	rrd418466.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common stock, $0.01 par value"	2014-11-04	S	0	4250	90	382500	D	16421	D	"401(k) Savings Plan"	0	-21	32767	0	0	0	1	4	10	21	16	2	3	8	19	27	28	35	125	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	31	1065739	7	936340	1	000120919114003080	"2014-01-14 15:25:00"	doc4a.xml	4/A	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	2235	0	0	A	1000	D		0	-181	32767	0	0	-1	1	4	15	17	37	1	1	-1	0	0	-3	12	33	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Brandon David"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	63	1065739	10	1286681	5464	000118143113061764	"2013-12-06 16:19:22"	rrd396924.xml	4	2013-12-04	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-12-04	S	0	14000	69.0188	966264	D	18551	D	"401(k) Savings Plan"	1	-43	25058	1	1	1	-1	0	14	6	38	1	0	0	3	13	15	72	126	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5455	000118143113026630	"2013-05-09 16:28:38"	rrd379324.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-05-08	S	0	3552	57.8948	205642	D	32752	I	"Owned by David A. Brandon Foundation,401"	0	-10	32767	-1	1	1	0	5	9	19	25	4	10	16	13	25	42	79	196	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5456	000118143113025541	"2013-05-06 17:12:39"	rrd378704.xml	4	2013-05-02	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-05-02	S	0	71271	55.8439	3980050	D	36304	M	"401(k) Savings Plan,Owned by David A. Br"	1	-66	30239	1	2	2	2	6	12	19	30	1	9	11	9	18	38	64	227	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5439	000118143113016368	"2013-03-12 17:08:13"	rrd373889.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-03-08	S	0	127789	49.7736	6360519	D	107575	M	"401(k) Savings Plan,Owned by David A. Br"	1	-54	29858	0	1	1	1	5	23	28	61	0	5	10	8	21	41	37	210	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5436	000118143113015690	"2013-03-08 16:17:59"	rrd373560.xml	4	2013-03-06	0	0	0	000000000000000000	2	"Common Stock, $0.01 par value"	2013-03-06	S	0	1667	50	83350	D	235364	D	"401(k) Savings Plan,Owned by David A. Br"	0	-1	30019	0	0	0	1	3	20	26	62	2	8	11	6	21	40	39	210	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5410	000118143111053378	"2011-10-25 14:15:56"	rrd324203.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2011-10-21	M	0	178000	8.52663	1517740	A	239364	D	"401(K) Savings Plan"	0	290	32767	0	-2	-4	-2	-3	0	19	34	5	16	22	21	20	75	113	312	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5410	000118143111053378	"2011-10-25 14:15:56"	rrd324203.xml	4	2011-10-21	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2011-10-21	S	0	178000	31.0438	5525796	D	239364	D	"401(K) Savings Plan"	0	-43	32767	0	-2	-4	-2	-3	0	19	34	5	16	22	21	20	75	113	312	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5406	000118143111031997	"2011-05-23 16:42:09"	rrd312808.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-05-23	S	0	293334	24.5185	7192108	D	239395	M	"Owned by David A. Brandon Foundation,401"	1	-55	27188	0	0	0	1	1	2	32	37	4	8	32	36	43	70	89	192	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5406	000118143111031997	"2011-05-23 16:42:09"	rrd312808.xml	4	2011-05-19	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2011-05-19	M	0	258334	3.84838	994169	A	239395	M	"Owned by David A. Brandon Foundation,401"	1	-1364	27188	0	0	0	1	1	2	32	37	4	8	32	36	43	70	89	192	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5397	000118143111016173	"2011-03-07 18:18:01"	rrd304414.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2011-03-03	M	0	1597498	9.49339	15165675	A	274438	D	"Owned by David A. Brandon Foundation,401"	0	-121	20897	-1	2	2	5	8	41	60	124	6	5	2	4	16	28	25	193	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5397	000118143111016173	"2011-03-07 18:18:01"	rrd304414.xml	4	2011-03-03	0	1	0	000000000000000000	11	"Common Stock, $.01 par value"	2011-03-03	S	0	1654838	17.0062	28142503	D	274438	D	"Owned by David A. Brandon Foundation,401"	1	-86	20897	-1	2	2	5	8	41	60	124	6	5	2	4	16	28	25	193	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	10	1286681	5386	000118143110063595	"2010-12-27 13:04:35"	rrd295376.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-12-22	S	0	15000	16.0164	240246	D	350612	M	"Owned by David A. Brandon Foundation,401"	0	-4	12533	0	0	-1	0	5	14	55	109	0	5	8	6	20	36	88	274	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1065739	1	109198	1	000120919109042169	"2009-08-26 17:28:36"	doc4.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	7000	36.5918	256143	D	0	D		0	-100	32767	0	2	2	-3	3	6	15	14	3	4	1	7	26	60	5	23	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Brandon David"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1065739	3	1286681	5312	000118143109027020	"2009-05-26 17:29:32"	rrd243884.xml	4	2009-05-22	0	0	0	000000000000000000	2	"Common Stock, $.01 par value"	2009-05-22	S	0	41450	8.6281	357635	D	410557	I	"Owned by David A. Brandon Foundation,401"	1	-9	7237	7	-1	-2	10	-18	-13	-17	49	-7	2	-11	12	27	168	-36	-58	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	3	1286681	5308	000118143109015563	"2009-03-13 15:38:09"	rrd237389.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Non-Voting Common Stock, $.01 par value"	2009-03-11	M	0	77500	6.09	471975	A	451776	D	"Owned by David A. Brandon Foundation,401"	0	21	4580	0	2	-1	4	17	25	30	121	10	-1	-4	-9	59	-53	-53	-65	NV		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	3	1286681	5304	000118143108061861	"2008-11-14 17:54:20"	rrd223467.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-11-12	P	0	50200	3.99467	200533	A	307219	D	"Owned by David A. Brandon Foundation,401"	1	20	3188	-10	1	1	-24	6	51	112	91	-10	-27	-18	-60	-69	-67	-69	-73	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	3	1286681	5303	000118143108058202	"2008-10-24 15:30:40"	rrd221514.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-10-22	P	0	25000	5.78974	144744	A	267019	D	"Owned by David A. Brandon Foundation,401"	1	10	5507	0	-6	-11	1	-46	25	52	41	-13	-25	-48	-57	-57	-57	-63	-64	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065739	3	1286681	5305	000118143108057957	"2008-10-21 18:16:35"	rrd221364.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-10-17	P	0	52500	6.34043	332873	A	242019	D	"401(K) Savings Plan,Owned by David A. Br"	1	28	5330	-6	-2	-2	-16	-34	2	22	37	-5	-32	-47	-52	-49	-49	-56	-59	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1065739	1	109198	1	000120919108012409	"2008-02-22 13:56:22"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	60000	20.129	1207740	A	7000	D		0	-113	32767	0	4	5	5	10	0	13	-31	4	1	-1	17	11	6	12	30	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Brandon David"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1065739	1	109198	1	000120919108012409	"2008-02-22 13:56:22"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	5	"Common Stock"	2008-02-22	S	0	60000	31.4927	1889562	D	7000	D		0	-90	32767	0	4	5	5	10	0	13	-31	4	1	-1	17	11	6	12	30	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Brandon David"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1065739	4	1352801	1	000095010306001332	"2006-05-19 18:48:46"	brandon_ex.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	10000	17	170000	A	10000			0	32767	0	0																					"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Brandon David"	"C/o Burger King Holdings, Inc."	"5505 Blue Lagoon Drive"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	63	1065739	3	1286681	5811	000118143105067651	"2005-12-19 16:08:55"	rrd100660.xml	4	2005-12-05	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2005-12-15	M	0	17500	0.75	13125	A	133078	M	"Owned by the David A. Brandon Foundation"	0	15	8683	-2	1	1	4	2	16	-2	18	-2	0	-1	0	13	8	42		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Brandon David"	"C/o Domino'S Pizza, Inc."	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
