sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1357624	18	1593548	2	000159396824000624	"2024-04-26 20:09:48"	primary_01.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	f	396350	6.43	2548531	A	622662	D		0	175	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1592604	1	746598	1	000074659824000026	"2024-04-16 11:54:34"	wk-form4_1713282865.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	4250	22.66	96305	A	11551	D		0	58	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Gioia Nancy Lee"	"49665 Pine Ridge Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1592604	1	746598	1	000074659824000026	"2024-04-16 11:54:34"	wk-form4_1713282865.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	4250	59.2	251600	D	11551	D		0	-27	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Gioia Nancy Lee"	"49665 Pine Ridge Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659824000022	"2024-04-09 10:41:02"	wk-form4_1712673654.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	2415	60.01	144924	D	326178	D		0	-1	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1958560	3	1417398	3	000141739824000131	"2024-04-02 16:25:50"	wk-form4_1712089533.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	16	0	0	A	2341	D		0	1	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Phillips Carole Anne"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Proc. Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724169	3	1417398	3	000141739824000118	"2024-04-02 16:21:24"	wk-form4_1712089260.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	98	0	0	A	46394	D		0	0	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659824000018	"2024-03-28 12:20:22"	wk-form4_1711642813.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	5000	59.7	298500	D	328593	D		0	-1	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315224011181	"2024-03-25 17:51:31"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2500	5.2	13000	A	46693	D		0	6	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1485466	4	1820721	1	000182072124000036	"2024-03-22 20:25:39"	wk-form4_1711153529.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-20	S	0	8176	12.3	100565	D	217352	D		0	-4	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Hostetler Kevin G."	"3901 Midway Place Ne"		Albuquerque	NM	87109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659824000016	"2024-03-22 08:51:22"	wk-form4_1711111874.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	8322	57.33	477100	D	333593	D		0	-2	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1660689	3	74046	3	000007404624000027	"2024-03-21 16:05:24"	wk-form4_1711051502.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	6000	69.5832	417499	D	14000	D		1	-30	0																						"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Christiansen Aaron"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659824000014	"2024-03-20 10:05:36"	wk-form4_1710943526.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	23430	58.4674	1369892	D	354245	M	"By E. Bruno children's trusts"	1	-6	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	10	1417398	3	000141739824000092	"2024-03-19 16:16:28"	wk-form4_1710879370.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	8542	31.11	265742	A	41951	D		0	26	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	10	1417398	3	000141739824000092	"2024-03-19 16:16:28"	wk-form4_1710879370.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	8542	47.0207	401651	D	41951	D		0	-17	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1958560	3	1417398	3	000141739824000091	"2024-03-19 16:16:04"	wk-form4_1710879342.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3764	0	0	A	2332	D		0	-263	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Phillips Carole Anne"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Proc. Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724169	3	1417398	3	000141739824000089	"2024-03-18 16:24:36"	wk-form4_1710793462.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	22193	0	0	A	46343	D		0	92	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1789071	4	1784851	2	000162828024011242	"2024-03-14 16:38:15"	wk-form4_1710448684.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3188	1.86	5930	D	177368	D	"By LLC"	0	-2	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Recchi Alberto"	"12163 Globe St."		Livonia	MI	48150		1	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1929267	2	1784851	2	000162828024011241	"2024-03-14 16:37:38"	wk-form4_1710448643.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1128	1.86	2098	D	49273	D		0	-2	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Nied Joseph Andrew"	"12163 Globe St."		Livonia	MI	48150		0	1	0	0	COO		0	0	0	1	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776117	1	1748790	1	000141588924003498	"2024-02-13 15:30:32"	form4-02132024_080224.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-09	S	0	25000	9.01778	225444	D	75424	D		0	-25	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Guerra Karen Jane"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	3	1748790	1	000141588924003494	"2024-02-13 15:23:05"	form4-02132024_080257.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	P	0	1560	9.10037	14197	A	376085	I	"By Child"	0	0	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724169	3	1417398	3	000141739824000064	"2024-02-12 16:17:07"	wk-form4_1707772602.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	11319	45.229	511947	A	34559	D		0	49	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000141739824000063	"2024-02-12 16:16:12"	wk-form4_1707772538.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	5600	44.94	251664	A	133604	D		0	4	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1447019	10	788611	3	000149315224004892	"2024-02-05 08:25:51"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	6000	3.25	19500	A	50011	D	"By Travel and Media Tech, LLC"	0	14	0	0																					"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1447019	10	788611	3	000149315224003446	"2024-01-23 16:15:49"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	P	0	4000	3.5	14000	A	44011	D	"By Travel and Media Tech, LLC"	0	10	0																						"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1660689	2	74046	3	000007404624000002	"2024-01-17 16:38:47"	wk-form4_1705527508.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1070	66.31	70952	D	20000	D		0	-5	0																						"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Christiansen Aaron"	"410 N. Michigan Avenue"		Chicago	IL	60611		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724994	610	1593548	2	000159396824000069	"2024-01-10 19:30:54"	primary_01.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	f	101292	0	0	A	224749	D		0	82	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Akiona Kimo"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"CFO Chief Acctg Off, Treas"		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	18	1593548	2	000159396824000068	"2024-01-10 19:27:51"	primary_01.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	f	210710	0	0	A	456172	D		0	86	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1902554	1	1417398	3	000141739824000050	"2024-01-05 16:16:18"	wk-form4_1704489334.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	10459	0	0	A	16225	D		0	181	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Arora Aneesha"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659824000002	"2024-01-04 15:59:12"	wk-form4_1704401941.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	8196	50.602	414734	A	17026	D		0	93	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659824000002	"2024-01-04 15:59:12"	wk-form4_1704401941.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	8196	60.7176	497641	D	17026	D		0	-32	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315223046373	"2023-12-28 16:05:21"	ownership.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	2500	5.2	13000	A	44193	D		0	6	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1738573	3	1417398	3	000141739823000151	"2023-12-14 16:15:21"	wk-form4_1702588507.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	2448	40.62	99438	A	250555	D	"By Anne Hillenbrand Singleton Trust,By C"	0	1	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Hillenbrand Daniel C."	"One Batesville Blvd"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724169	3	1417398	3	000141739823000149	"2023-12-11 16:17:57"	wk-form4_1702329464.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	2720	0	0	A	23240	D		0	13	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
