sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1202538	8	865436	4	000132970611000020	"2011-02-15 17:04:02"	edgardoc.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	7500	59.4281	445711	D	81706	D		0	-8	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	7	865436	4	000132970610000146	"2010-11-09 09:59:35"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	12000	45.7791	549349	D	84215	D		0	-12	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	7	865436	3	000132970610000113	"2010-06-01 09:49:00"	edgardoc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	3800	39.9	151620	D	84715	D		0	-4	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	3	000132970610000020	"2010-02-19 17:33:38"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	8256	34.05	281117	D	35787	D		0	-19	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	2	000132970609000097	"2009-12-14 15:32:49"	edgardoc.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	2000	26.9	53800	D	33787	D		0	-6	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	2	000132970609000083	"2009-08-28 14:32:10"	edgardoc.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	1500	28.9835	43475	D	33787	D		0	-4	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	2	000132970609000079	"2009-08-25 12:09:16"	edgardoc.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	2000	28.81	57620	D	35287	D		0	-5	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	2	000132970609000067	"2009-08-06 16:23:30"	edgardoc.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	S	0	8333	28	233324	D	37287	D		0	-18	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	2	000132970608000139	"2008-12-19 16:37:49"	edgardoc.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	5184	9.9156	51402	D	45620	D		0	-10	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	6	865436	2	000132970608000011	"2008-02-27 14:50:43"	edgardoc.xml	4	2008-02-26	0	1	0	000000000000000000	2	"Common Stock"	2008-02-26	S	0	18000	37.1034	667861	D	50763	D		0	-26	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Administration Team"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	1	000118954407000056	"2007-12-13 10:34:56"	edgardoc.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	3000	43	129000	D	42175	D		0	-7	0	0																					"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	1	000118954407000005	"2007-02-27 16:40:36"	edgardoc.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	7428	50.15	372514	D	45154	D		0	-14	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	1	000118954406000059	"2006-08-30 17:33:41"	edgardoc.xml	4/A	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	2100	150.134	315281	D	18191	D		0	-10	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	1	000118954406000023	"2006-05-11 12:15:19"	edgardoc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	9500	71	674500	D	37082			0	-20	0	0																					"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	1	000118954405000102	"2005-12-09 12:04:22"	edgardoc.xml	4	2005-12-07	0	1	0	000000000000000000	2	"Common Stock"	2005-12-07	S	0	6000	150.134	900802	D	17791	D		0	-25	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	1	000118954405000063	"2005-08-12 12:21:42"	edgardoc.xml	4	2005-08-11	0	1	0	000000000000000000	2	"Common Stock"	2005-08-11	S	0	6000	135.65	813900	D	20037	D		0	-23	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	14	865436	1	000118954405000052	"2005-05-27 12:47:50"	edgardoc.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	1000	119.218	119218	D	18849	D		0	-5	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	13	865436	1	000118954405000006	"2005-02-15 17:34:40"	edgardoc.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	5426	99.41	539399	D	18849	D		0	-22	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	15	865436	1	000118954404000087	"2004-11-17 17:39:26"	edgardoc.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	3592	93.6248	336300	D	16849	D		0	-18	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	3	865436	1	000118954404000053	"2004-08-27 14:23:59"	edgardoc.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	S	0	4000	79.492	317968	D	15349	D		0	-21	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	3	865436	1	000118954404000035	"2004-05-20 15:16:19"	edgardoc.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	S	0	3500	78.867	276035	D	19349	D		0	-15	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	3	865436	1	000118954404000011	"2004-03-03 13:18:24"	edgardoc.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	1000	77.5	77500	D	22849	D		0	-4	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	3	865436	1	000118954404000005	"2004-02-18 18:37:53"	edgardoc.xml	4	2004-02-18	0	1	0	000000000000000000	1	"Common Stock"	2004-02-13	S	0	3500	74.58	261030	D	23849	D		0	-13	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	2	865436	1	000118954403000081	"2003-11-20 14:59:20"	edgardoc.xml	4	2003-11-20	0	1	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	4500	63.9091	287591	D	24379	D		1	-16	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	1	865436	1	000118954403000059	"2003-08-20 17:17:15"	edgardoc.xml	4	2003-08-19	0	1	0	000000000000000000	1	"Common Stock"	2003-08-19	S	0	2400	54.4737	130737	D	26029	D		0	-8	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Robb Walter E IV"	"601 N Lamar"	"Ste 300"	Austin	TX	78703		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
