sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1214251	1	78239	4	000121425113000003	"2013-12-19 17:18:55"	edgar.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2013-12-17	S	0	5000	131.137	655685	D	25199	D		0	-17	32767	-1	0	0	3	-7	-8	-12	-4	3	4	-2	5	4	10	19	93	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
18	119	1214251	1	925645	1	000121425113000001	"2013-06-14 14:43:36"	primary_doc.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.08 per share"	2013-06-13	M	0	10000	0	0	A	10000	D		0	32767	2925	0	-2	3	0	7	46	-21	-18	-8	-5	-8	4	-33	-39	-35	-84	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
10	10	1214251	1	78239	4	000121425112000004	"2012-12-07 17:04:21"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2012-12-05	M	0	10000	14	140000	A	25076	D		0	66	32767	0	-2	-2	-3	5	7	1	16	-3	3	5	19	21	40	50	62	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	1	78239	4	000121425112000004	"2012-12-07 17:04:21"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2012-12-05	S	0	10000	111.911	1119108	D	25076	D		0	-29	32767	0	-2	-2	-3	5	7	1	16	-3	3	5	19	21	40	50	62	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	1	78239	4	000121425112000001	"2012-01-26 16:34:14"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2012-01-25	M	0	4000	14.14	56560	A	24376	D		0	20	32767	-1	0	0	-1	7	15	-2	56	1	3	5	9	6	5	33	95	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	1	78239	4	000121425112000001	"2012-01-26 16:34:14"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2012-01-25	S	0	4000	76.942	307768	D	24376	D		0	-14	32767	-1	0	0	-1	7	15	-2	56	1	3	5	9	6	5	33	95	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	1	78239	5	000121425111000003	"2011-12-20 18:15:38"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2011-12-16	M	0	4000	14.14	56560	A	24376	D		0	20	32767	1	0	0	4	12	31	16	64	0	-4	1	-7	3	5	2	74	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-06-23	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	1	78239	5	000121425111000003	"2011-12-20 18:15:38"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2011-12-16	S	0	4000	69.643	278572	D	24376	D		0	-14	32767	1	0	0	4	12	31	16	64	0	-4	1	-7	3	5	2	74	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-06-23	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	8	78239	1	000121425110000001	"2010-04-13 17:37:37"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2010-04-12	M	0	12000	12.5317	150380	A	22449	D		0	115	32767	0	2	2	0	-3	-25	1	2	5	9	13	42	44	47	139	71	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"The H.A.M. Media Group, LLC"	"P.O. Box 287"	Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	8	78239	1	000121425110000001	"2010-04-13 17:37:37"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	2	"Common Stock, $1 par value"	2010-04-12	S	0	12000	62.6987	752384	D	22449	D		0	-35	32767	0	2	2	0	-3	-25	1	2	5	9	13	42	44	47	139	71	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"The H.A.M. Media Group, LLC"	"P.O. Box 287"	Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	8	78239	1	000121425109000002	"2009-04-30 16:41:31"	edgar.xml	4	2002-05-30	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2002-05-30	S	0	1386	15.51	21497	D	20449	D		0	-6	29436	0	-2	-2	-1	2	20	43	126	-1	9	19	58	43	33	-30	-48	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"The H.A.M. Media Group, LLC"	"P.O. Box 287"	Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	8	78239	1	000121425109000001	"2009-03-26 16:59:59"	edgar.xml	4	2009-03-26	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2009-03-26	M	0	4000	9.9375	39750	A	21835			0	22	24117	6	1	1	-5	25	15	85	144														"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"The H.A.M. Media Group, LLC"	"P.O. Box 287"	Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	8	78239	1	000121425109000001	"2009-03-26 16:59:59"	edgar.xml	4	2009-03-26	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2009-03-26	S	0	4000	22.87	91480	D	21835			0	-15	24117	6	1	1	-5	25	15	85	144														"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"The H.A.M. Media Group, LLC"	"P.O. Box 287"	Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	7	78239	1	000121425108000001	"2008-06-10 16:18:28"	edgar.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock, par value $1"	2008-06-10	M	0	4000	13.0625	52250	A	20875	D		0	24	32767	2	-4	-4	-1	-18	-4	-54	-29	-4	-9	-10	7	32	5	-30	20	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"C/o the H.A.M. Media Group, LLC"	"60 East 42Nd Street, Suite 4700"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	7	78239	1	000121425108000001	"2008-06-10 16:18:28"	edgar.xml	4	2008-06-10	0	1	0	000000000000000000	1	"Common Stock, par value $1"	2008-06-10	S	0	4000	41.5	166000	D	20875	D		0	-16	32767	2	-4	-4	-1	-18	-4	-54	-29	-4	-9	-10	7	32	5	-30	20	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"C/o the H.A.M. Media Group, LLC"	"60 East 42Nd Street, Suite 4700"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
18	119	1214251	1	925645	1	000121425107000003	"2007-12-11 12:41:12"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.08"	2007-12-10	M	0	8000	22.11	176880	A	0	D		0	-100	24217	0	-2	-3	-5	-9	-28	-16	-86	2	7	12	1	26	32	57	101						"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1214251	1	925645	1	000121425107000003	"2007-12-11 12:41:12"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.08"	2007-12-10	S	0	8000	115.964	927714	D	0	D		0	-100	24217	0	-2	-3	-5	-9	-28	-16	-86	2	7	12	1	26	32	57	101						"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1214251	1	925645	1	000121425107000001	"2007-03-16 10:56:48"	primary_doc.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.08"	2007-03-15	M	0	8000	10.9	87200	A	0	D		0	-100	14383	0	2	3	6	11	12	15	3	0	3	-6	-9	9	29	19	52	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1214251	1	925645	1	000121425107000001	"2007-03-16 10:56:48"	primary_doc.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.08"	2007-03-15	S	0	8000	81.05	648400	D	0	D		0	-100	14383	0	2	3	6	11	12	15	3	0	3	-6	-9	9	29	19	52	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
10	10	1214251	3	78239	1	000121425106000003	"2006-03-30 15:23:45"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock, par value $1"	2006-03-28	M	0	7809	13.7013	106993	A	20275			0	63	15906	0	1	1	-2	6	-6	13	56														"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"C/o the H.A.M. Media Group, LLC"	"305 Madison Avenue, Suite 4700"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	3	78239	1	000121425106000003	"2006-03-30 15:23:45"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	2	"Common Stock, par value $1"	2006-03-28	S	0	7809	38.0104	296823	A	20275			0	-28	15906	0	1	1	-2	6	-6	13	56														"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"C/o the H.A.M. Media Group, LLC"	"305 Madison Avenue, Suite 4700"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	3	78239	2	000121425105000001	"2005-04-07 16:49:51"	edgar.xml	4	2005-04-05	0	1	0	000000000000000000	0	"Common Stock, par value $1"	2005-04-05	M	0	3389	14.75	49988	A	20275	D		0	20	9661	0	-2	-2	-2	2	26	15	39	2	0	-5	-2	-2	22	40	114	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-29	23	d	"Maggin Bruce"	"C/o the H.A.M. Media Group, LLC"	"305 Madison Avenue, Suite 4700"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	2	78239	1	000121425104000002	"2004-04-27 12:14:40"	edgar.xml	4	1991-04-04	0	1	0	000000000000000000	0	"Common Stock, par value $1"	2004-04-23	M	0	1058	12.25	12961	A	16886	D		0	7	1763	0	0	-3	-5	0	-1	17	39	1	2	-1	4	6	21	48	31	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"C/o H.A.M. Media Group, LLC"	"305 Madison Avenue, Suite 3016"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	2	78239	1	000121425104000002	"2004-04-27 12:14:40"	edgar.xml	4	1991-04-04	0	1	0	000000000000000000	1	"Common Stock, par value $1"	2004-04-23	S	0	1058	18.7598	19848	D	16886	D		0	-6	1763	0	0	-3	-5	0	-1	17	39	1	2	-1	4	6	21	48	31	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Maggin Bruce"	"C/o H.A.M. Media Group, LLC"	"305 Madison Avenue, Suite 3016"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
