sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1401118	1	852772	8	000085277213000063	"2013-09-16 14:12:19"	edgar.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	23133	3.75316	86822	A	53709	D		0	76	3087	0	0	1	1	5	16	9	14	3	9	8	6	3	6	24	77	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	8	000085277213000063	"2013-09-16 14:12:19"	edgar.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	23133	6.08	140649	D	53709	D		0	-30	3087	0	0	1	1	5	16	9	14	3	9	8	6	3	6	24	77	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277212000054	"2012-10-05 17:30:10"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-05	M	0	6666	0	0	A	49789	D		0	15	1622	-3	4	4	4	0	9	19	27	-2	-4	-4	1	4	21	42	56	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277212000052	"2012-09-17 17:04:27"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	15601	3.23616	50487	A	43123	D		0	57	1855	0	0	0	0	-2	-8	14	25	2	2	5	10	16	19	40	90	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277212000052	"2012-09-17 17:04:27"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	20601	5	103005	D	43123	D		0	-32	1855	0	0	0	0	-2	-8	14	25	2	2	5	10	16	19	40	90	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277212000048	"2012-08-30 10:43:26"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock"	2012-08-29	M	0	20079	2.47545	49705	A	48123	D		0	72	1445	0	0	-1	0	-2	-4	17	13	2	3	8	9	15	19	33	108	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277212000048	"2012-08-30 10:43:26"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	20079	4.94	99190	D	48123	D		0	-29	1445	0	0	-1	0	-2	-4	17	13	2	3	8	9	15	19	33	108	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277212000046	"2012-08-16 18:22:57"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	46254	2.07954	96187	A	48123	D		1	2475	1134	2	2	2	2	6	-4	18	15	2	2	8	0	15	9	25	93	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277212000046	"2012-08-16 18:22:57"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	46254	4.66909	215964	D	48123	D		1	-49	1134	2	2	2	2	6	-4	18	15	2	2	8	0	15	9	25	93	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277211000081	"2011-10-11 15:28:01"	edgar.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	M	0	6666	0	0	A	46215	D		0	17	1832	0	5	6	-4	1	12	13	37	4	1	2	-6	-8	-12	11	26	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277211000063	"2011-07-26 15:17:36"	edgar.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	6800	0	0	A	39549	D		0	21	2104	0	1	-3	-7	-8	-15	2	5	-3	0	6	6	-1	10	48	90	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277211000059	"2011-07-07 18:09:18"	edgar.xml	4	2011-07-05	0	1	0	000000000000000000	0	"Common Stock"	2011-07-05	M	0	833	0	0	A	35024	D		0	2	2160	3	0	0	5	9	-12	0	20	-2	-1	-1	-2	-8	6	60	82	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277210000111	"2010-07-26 18:09:14"	edgar.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	5623	0	0	A	34191	D		0	20	1513	3	-3	-3	-3	-15	16	39	54	4	-1	8	-3	-30	9	22	4	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277210000106	"2010-07-20 17:45:52"	edgar.xml	4	2010-07-16	0	1	0	000000000000000000	0	"Common Stock"	2010-07-16	M	0	4166	0	0	A	30449	D		0	16	1601	1	-2	-2	7	-6	27	45	51	-5	3	-4	-6	-32	10	16	2	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	7	000085277210000010	"2010-01-21 18:17:48"	edgar.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	M	0	4050	0	0	A	26283	D		0	18	2370	-3	6	6	4	17	64	10	59	1	2	7	-7	-13	8	57	-22	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	6	000085277209000065	"2009-07-27 15:37:15"	edgar.xml	4	2009-07-23	0	1	0	000000000000000000	0	"Common Stock"	2009-07-23	M	0	4770	0	0	A	22233			0	27	1101	0	9	9	8	24	25	14	29														"Dennys Corp"	DENN	5812	133487402	DE	0004-12-31	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	6	000085277209000058	"2009-07-15 10:12:34"	edgar.xml	4	2009-07-14	0	1	0	000000000000000000	0	"Common Stock"	2009-07-14	M	0	4166	0	0	A	19059			0	28	934	0	0	0	-1	13	25	4	21														"Dennys Corp"	DENN	5812	133487402	DE	0004-12-31	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	5	000085277209000011	"2009-01-05 19:50:18"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	9535	0	0	A	14893			0	178	567	-1	1	1	-8	-2	-14	4	12														"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	5	000085277208000087	"2008-07-14 17:41:41"	edgar.xml	4	2008-07-14	0	1	0	000000000000000000	0	"Common Stock"	2008-07-14	M	0	833	0	0	A	5358	D		0	18	2046	-8	-3	-3	7	25	-10	-18	-3	-3	-7	-25	-39	-16	-19	-46	-29	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	5	000085277208000077	"2008-06-09 16:41:57"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	6667	2.42	16134	A	4525	D		0	-311	3171	-4	0	0	2	-30	-25	-52	-35	-3	-3	-3	23	28	-7	-12	-7	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	5	000085277208000077	"2008-06-09 16:41:57"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	6667	4.02	26801	D	4525	D		0	-60	3171	-4	0	0	2	-30	-25	-52	-35	-3	-3	-3	23	28	-7	-12	-7	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	2	852772	4	000085277207000078	"2007-07-17 11:20:41"	edgar.xml	4	2007-07-13	0	1	0	000000000000000000	0	"Common Stock"	2007-07-13	M	0	833	0	0	A	3310	D		0	34	4381	0	-2	-2	-4	-14	5	-35	-50	-2	0	7	-2	-6	-15	31	-24	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Gilmore Jay C"	"203 East Main Street"		Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
