sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1573608	1	936468	1	000122520818016493	"2018-12-11 17:48:41"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	123	0	0	A	284	D	"Lockheed Martin Salaried Savings Plan"	0	77	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520818004293	"2018-02-26 21:06:57"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	131	0	0	A	268	D	"Lockheed Martin Salaried Savings Plan"	0	95	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520818002060	"2018-02-02 16:16:06"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	7517	357.886	2690228	D	264	D	"Lockheed Martin Salaried Savings Plan"	0	-97	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520818001940	"2018-01-31 17:41:31"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	M	0	3735	0	0	A	7781	D	"Lockheed Martin Salaried Savings Plan"	0	92	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520817008545	"2017-04-27 17:12:10"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	9316	271.107	2525630	D	252	D	"Lockheed Martin Salaried Savings Plan"	0	-97	32767	0	-1	-1	-1					-1	0	1	0	8	18	20	48	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520817002058	"2017-01-30 18:47:34"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	5081	0	0	A	9546	D	"Lockheed Martin Salaried Savings Plan"	1	114	32767	0	-1	-1	1	6	7			0	0	-2	0	2	1	26	42	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520816027711	"2016-02-23 21:19:22"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	22103	213.71	4723635	D	200	D	"Lockheed Martin Salaried Savings Plan"	0	-99	32767	0	1	1	1	3	12	20	27	1	0	2	1	-3	4	9	39	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520816025379	"2016-02-02 06:29:39"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	1	"Common Stock"	2016-01-28	M	0	8569	0	0	A	22292	D	"Lockheed Martin Salaried Savings Plan"	0	62	32767	0	0	1	2	4	12	23	23	1	0	-3	-3	-3	3	15	50	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520815003831	"2015-02-12 19:25:27"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	4787	82.01	392582	A	156	D	"Lockheed Martin Salaried Savings Plan"	0	-103	32767	1	0	0	2	1	-3	7	8	1	4	-1	0	6	20	29	142	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520815003831	"2015-02-12 19:25:27"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	S	0	6076	196.408	1193373	D	156	D	"Lockheed Martin Salaried Savings Plan"	0	-97	32767	1	0	0	2	1	-3	7	8	1	4	-1	0	6	20	29	142	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520815002804	"2015-02-03 16:09:01"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	1852	0	0	A	1442	D	"Lockheed Martin Salaried Savings Plan"	0	-451	32767	1	0	0	1	4	0	10	13	0	-4	-3	-1	1	15	30	135	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520815002584	"2015-02-02 16:13:51"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	181	0	0	A	152	D	"Lockheed Martin Salaried Savings Plan"	0	-620	32767	1	1	1	3	6	1	11	14	-1	-4	-3	2	2	15	31	130	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520814003449	"2014-02-04 21:05:20"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	9799	67.3328	659794	A	109	D	"Lockheed Martin Salaried Savings Plan"	1	-101	32767	0	1	1	4	14	12	16	34	0	-2	-2	3	12	22	77	96	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520814003449	"2014-02-04 21:05:20"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	4	"Common Stock"	2014-02-03	S	0	10239	147.763	1512944	D	109	D	"Lockheed Martin Salaried Savings Plan"	0	-99	32767	0	1	1	4	14	12	16	34	0	-2	-2	3	12	22	77	96	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520813017065	"2013-08-01 16:19:22"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	15767	103.122	1625921	A	1033	D	"Lockheed Martin Salaried Savings Plan"	0	-107	32767	2	1	1	2	1	11	24	42	0	4	6	12	22	39	40	75	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520813017065	"2013-08-01 16:19:22"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	2	"Common Stock"	2013-07-30	S	0	15767	120.183	1894929	D	1033	D	"Lockheed Martin Salaried Savings Plan"	0	-94	32767	2	1	1	2	1	11	24	42	0	4	6	12	22	39	40	75	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
