sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1595244	5	1393052	1	000162828021016830	"2021-08-12 16:23:05"	wf-form4_162879976886825.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-10	S	0	2347	333.89	783640	D	10478	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-18	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000162828021013755	"2021-07-12 16:20:38"	wf-form4_162612120484102.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-09	S	0	2347	319.91	750829	D	10478	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-18	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000162828021012111	"2021-06-11 17:05:22"	wf-form4_162344550103901.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-10	S	0	2347	289	678283	D	9946	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-19	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919121032044	"2021-05-12 16:23:39"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	2347	255.96	600738	D	9946	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-19	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919121026436	"2021-04-13 16:16:13"	doc4.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-09	S	0	2347	262.16	615290	D	9946	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-19	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919121025500	"2021-04-05 19:49:44"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-05	S	0	694	265.979	184590	D	9946	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-7	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919121020161	"2021-03-12 16:25:19"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-10	S	0	2347	256.74	602569	D	9293	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-20	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919121010117	"2021-02-12 16:14:15"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-10	S	0	2347	306.42	719168	D	9293	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-20	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919121008525	"2021-02-08 17:04:05"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-05	S	0	2666	290.21	773700	D	9293	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-22	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919121003419	"2021-01-13 16:18:38"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-11	S	0	2347	288.54	677203	D	10194	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-19	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919121002518	"2021-01-07 16:45:04"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-05	S	0	2666	270.02	719873	D	2845	D		0	-48	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919121001561	"2021-01-05 18:24:18"	doc4.xml	4	2020-12-29	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-01-05	S	0	517	270.035	139608	D	14010	M	"By Carol Mateo TTEE U/A 11/30/2020"	0	-4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120063224	"2020-12-14 16:27:38"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-10	S	0	2347	258.11	605784	D	10264	D		0	-19	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120062515	"2020-12-09 16:34:14"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-07	S	0	2666	271.24	723126	D	10264	D		0	-21	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120057460	"2020-11-09 16:40:41"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-05	S	0	2666	295.11	786763	D	11165	D		0	-19	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120054121	"2020-10-07 16:14:28"	doc4.xml	4	2020-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-05	S	0	2666	275.14	733523	D	8731	D		0	-23	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120053922	"2020-10-05 20:27:20"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-02	S	0	687	267.787	183970	D	9632	D		0	-7	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120049895	"2020-09-09 20:16:15"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-08	S	0	2666	259.35	691427	D	8972	D		0	-23	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120045696	"2020-08-07 17:40:43"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-05	S	0	2665	268.59	715792	D	9873	D		0	-21	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120041756	"2020-07-08 16:30:08"	doc4.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-06	S	0	2665	244.2	650793	D	10773	D		0	-20	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000121390020016813	"2020-07-06 20:54:50"	ownership.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-02	S	0	445	241.57	107499	D	11673	D		0	-4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120035328	"2020-06-09 17:26:04"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-05	S	0	2665	203.35	541928	D	11220	D		0	-19	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120027536	"2020-05-06 18:00:26"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-05	S	0	2665	191.99	511653	D	12120	D		0	-18	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120026206	"2020-04-29 17:09:35"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-27	S	0	883	190	167770	D	13020	D		0	-6	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120024522	"2020-04-15 18:03:04"	doc4.xml	4	2020-04-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-14	S	0	867	165.9	143835	D	13903	D		0	-6	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120023827	"2020-04-07 17:37:16"	doc4.xml	4	2020-04-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-06	S	0	2665	151.87	404734	D	13020	D		0	-17	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120020426	"2020-03-20 16:05:54"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-19	S	0	569	139.93	79620	D	13920	D		0	-4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120016899	"2020-03-06 16:11:10"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-05	S	0	2665	145	386425	D	14489	D		0	-16	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120015715	"2020-03-03 19:28:26"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-03	S	0	431	144.34	62211	D	15389	D		0	-3	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120006860	"2020-02-05 16:12:48"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-03	S	0	4027	147.407	593606	D	14820	D		0	-21	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000120919120005370	"2020-01-29 16:37:22"	doc4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-28	S	0	1147	142.4	163333	D	15972	D		0	-7	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
