sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1226090	10	1362004	1	000122520823008128	"2023-08-09 16:37:31"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	Common	2023-08-09	S	0	4000	129.5	518000	D	13431	D		0	-23	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Van Handel Michael J"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823008096	"2023-08-08 16:24:35"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	Common	2023-08-07	S	0	200	130.005	26001	D	44543	D		0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823006826	"2023-06-14 17:17:11"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	Common	2023-06-13	S	0	4900	125.417	614542	D	88669	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823006774	"2023-06-13 16:07:30"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	Common	2023-06-12	S	0	100	125.14	12514	D	93569	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823003548	"2023-03-07 17:23:36"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	Common	2023-03-06	S	0	382	114	43548	D	9276	D	"LegacyCap LLC"	0	-4	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823003481	"2023-03-06 17:30:04"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	Common	2023-03-03	S	0	382	112	42784	D	9658	D	"LegacyCap LLC"	0	-4	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520822011943	"2022-11-28 16:16:07"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	Common	2022-11-25	S	0	361	112	40432	D	10040	D	"LegacyCap LLC"	0	-3	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520822011894	"2022-11-23 17:48:02"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	Common	2022-11-22	S	0	500	110	55000	D	10401	D	"LegacyCap LLC"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520822011258	"2022-11-01 16:04:36"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	Common	2022-10-31	S	0	185	120	22200	D	36770	D		0	-1	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520822011234	"2022-10-31 16:05:51"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	Common	2022-10-28	S	0	2315	120.019	277843	D	36955	D		0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822010680	"2022-10-04 16:09:55"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	Common	2022-10-03	S	0	1500	110.042	165063	D	76453	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-2	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520822010679	"2022-10-04 16:09:43"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	Common	2022-10-03	S	0	900	110.066	99059	D	39270	D		0	-2	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520822010594	"2022-10-03 16:33:09"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	Common	2022-09-30	S	0	1000	110.22	110220	D	40170	D		0	-2	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822010593	"2022-10-03 16:33:01"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	Common	2022-09-30	S	0	1000	110.223	110223	D	77953	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-1	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822010518	"2022-09-30 17:23:31"	doc4.xml	4	0001-01-01	0	0	0	000000000000000000	0	Common	2022-09-28	S	0	2500	105.774	264436	D	78953	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-3	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520822010445	"2022-09-23 16:03:52"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	Common	2022-09-21	S	0	600	110.165	66099	D	41170	D		0	-1	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520822010280	"2022-09-13 16:42:06"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	Common	2022-09-12	S	0	5000	105.246	526230	D	41770	D		0	-11	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822000674	"2022-01-11 16:57:32"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	Common	2022-01-10	S	0	5000	102.29	511448	D	70983	I	"John M. Wasson Rev. Trust"	0	-7	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520821013372	"2021-11-01 16:15:59"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	Common	2021-10-29	S	0	3406	100.25	341452	D	38848	D		0	-8	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520821013129	"2021-10-18 16:13:16"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	Common	2021-10-15	S	0	2000	99.5	199000	D	42254	D		0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520821007666	"2021-05-06 16:04:34"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	Common	2021-05-05	S	0	5000	95.5	477500	D	44254	D		0	-10	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520821006709	"2021-04-12 16:08:26"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	Common	2021-04-09	S	0	2500	90.5	226250	D	49254	D		0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520821005389	"2021-03-16 16:30:41"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	Common	2021-03-15	S	0	1932	93.5	180642	D	50753	D		0	-4	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520821004910	"2021-03-09 16:05:20"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	Common	2021-03-08	S	0	2500	88.5	221250	D	50157	D		0	-5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520821004800	"2021-03-05 16:11:47"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	Common	2021-03-03	S	0	2788	88.5857	246977	D	13588	D		0	-17	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	3	1362004	1	000122520821004059	"2021-03-01 16:11:41"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	Common	2021-02-25	S	0	7753	88.0284	682485	D	52657	D		1	-13	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520821003320	"2021-02-22 17:00:07"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	Common	2021-02-19	S	0	1840	85	156400	D	75105	D		0	-2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520821000992	"2021-01-21 16:09:54"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	Common	2021-01-19	S	0	3570	80	285600	D	74420	D		1	-5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	18	1362004	1	000122520821000300	"2021-01-05 17:00:27"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	6	Common	2020-12-31	S	0	69001	73.4107	5065412	D	258096	D		0	-21	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	9	1362004	1	000122520820008637	"2020-06-04 16:09:34"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	Common	2020-06-03	S	0	8623	69.5799	599987	D	224075	D	"By Daughter"	0	-4	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520820006277	"2020-04-08 16:15:59"	doc4.xml	4	2020-04-06	0	0	0	000000000000000000	0	Common	2020-04-06	S	0	4746	67.4559	320146	D	79784	D		0	-6	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520820004644	"2020-03-09 16:05:46"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	Common	2020-03-06	S	0	900	80.311	72280	D	11202	D		0	-7	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520820004417	"2020-03-05 16:03:38"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	Common	2020-03-03	S	0	3078	81.89	252057	D	12102	D		0	-20	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	2	1362004	1	000122520819014292	"2019-11-08 16:03:44"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	Common	2019-11-07	S	0	3144	87	273528	D	40716	D		0	-7	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief Fiancial Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	18	1362004	1	000122520819014291	"2019-11-08 16:03:40"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	2	Common	2019-11-07	S	0	30000	88.5	2655000	D	198498	D		0	-13	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
