sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1209442	10	72333	5	000007233308000157	"2008-11-26 12:44:20"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	50000	9.39	469500	A	54906	D		0	1019	32767	0	17	14	9	19	37	101	259	21	-14	-37	-39	-66	-71	-70	-79	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Walter Robert D"	"330 West Spring Street"	"Suite 400"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	129	1209442	9	721371	1	000095014508000105	"2008-10-08 16:33:15"	edgar.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Common Shares"	2008-10-06	M	0	562500	31.167	17531438	A	4307853	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	15	32767	-4	-6	-6	-5	-8	-15	-23	-10	-12	-11	-12	-19	-15	-16	-30	-32	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"330 W. Spring Street"	"Suite 400"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	44	1209442	9	1041061	1	000104106108000192	"2008-07-18 12:05:01"	doc4.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	P	0	50000	35.46	1773000	A	51632	D		0	3064	32767	0	3	3	1	10	-22	-12	1	-5	-5	-3	-13	-12	1	1	46	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Walter Robert D"	"330 W. Spring Street"	"Suite 400"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	129	1209442	8	721371	1	000095014508000025	"2008-02-20 16:30:22"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Shares"	2008-02-15	M	0	447500	34.779	15563588	A	4242084	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	1	12	32767	0	-3	-3	0	-15	-9	-9	-40	1	2	4	10	4	-11	-15	-14	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	8	721371	1	000095014507000063	"2007-11-27 16:57:27"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Shares"	2007-11-26	M	0	96402	36.307	3500067	A	4223327	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	2	32767	1	3	3	4	1	7	-3	-44	0	-5	-9	-12	-18	-21	-8	-6						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
24	45	1209442	4	4962	1	000112760207003259	"2007-08-08 16:47:36"	form4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	30000	62.2487	1867461	A	160300	D		0	23	32767	4	-4	-4	-9	-6	-8	-28	-40	-1	3	-7	-1	-4	5	17	26	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Walter Robert D"	"Cardinal Health, Inc."	"7000 Cardinal Place"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	129	1209442	7	721371	1	000072137107000048	"2007-06-06 16:20:42"	edgar.xml	4	2007-06-04	0	1	0	000000000000000000	3	"Common Shares"	2007-06-04	M	0	550000	31.167	17141850	A	4133673	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	15	32767	0	0	0	-2	-3	-6	-17	-22	0	1	4	-4	2	12	8	26	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
24	45	1209442	4	4962	1	000112760207001583	"2007-04-25 18:09:34"	form4.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	P	0	20000	60.7805	1215610	A	130300	D		0	18	32767	2	0	0	-2	3	-2	-8	-29	3	6	9	12	6	6	18	41	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Walter Robert D"	"Cardinal Health, Inc."	"7000 Cardinal Place"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	129	1209442	7	721371	1	000072137106000179	"2006-12-27 16:18:45"	edgar.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Shares"	2006-12-27	M	0	95409	27.094	2585015	A	4190531	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	2	32767	0	1	1	-1	10	13	10	-10	0	-1	-2	4	-3	3	-6	15	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	7	721371	1	000072137106000173	"2006-12-15 17:03:06"	edgar.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Shares"	2006-12-14	M	0	20000	27.053	541060	A	4095122	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	1	0	32767	0	-1	-1	0	7	12	9	-10	0	-1	5	1	-6	-1	-3	16	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	7	721371	1	000072137106000173	"2006-12-15 17:03:06"	edgar.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Shares"	2006-12-14	S	0	20000	65.1738	1303476	D	4095122	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	1	0	32767	0	-1	-1	0	7	12	9	-10	0	-1	5	1	-6	-1	-3	16	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	7	721371	1	000072137106000166	"2006-12-13 16:54:27"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Shares"	2006-12-12	M	0	20000	27.053	541060	A	4095122	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	1	0	32767	-1	0	0	-1	3	8	7	-9	-1	1	7	1	-4	-2	-1	19	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	7	721371	1	000072137106000166	"2006-12-13 16:54:27"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Shares"	2006-12-12	S	0	20000	65.7821	1315641	D	4095122	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	1	0	32767	-1	0	0	-1	3	8	7	-9	-1	1	7	1	-4	-2	-1	19	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	7	721371	1	000072137106000162	"2006-12-11 16:28:29"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Shares"	2006-12-11	M	0	10000	27.053	270530	A	4095122	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	0	32767	-1	1	1	-1	0	7	8	-9	0	7	5	2	-4	0	-1	19	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	7	721371	1	000072137106000162	"2006-12-11 16:28:29"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	2	"Common Shares"	2006-12-11	S	0	10000	65.8989	658989	D	4095122	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	0	32767	-1	1	1	-1	0	7	8	-9	0	7	5	2	-4	0	-1	19	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
18	119	1209442	6	813828	5	000081382806000235	"2006-05-31 17:32:47"	wal85.xml	4	2006-05-26	0	1	0	000000000000000000	0	"CBS Class B common stock"	2006-05-26	M	0	1990	0	0	A	82796			0	2	32767	2	4	4	2	4	13	18	33														"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Walter Robert D"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1209442	6	813828	5	000081382806000174	"2006-03-22 15:35:31"	wal70.xml	4	2006-03-20	0	0	0	000000000000000000	0	"CBS Class B common stock"	2006-03-20	P	0	43000	24.353	1047177	A	80927			0	113	32767	0	0	0	-1	-1	5	17	28														"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Walter Robert D"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	129	1209442	1	721371	1	000072137105000152	"2005-11-02 17:03:17"	edgar.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Shares"	2005-10-31	M	0	89207	17.74	1582532	A	4122667	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	2	32767	0	0	0	-1	4	15	9	4	0	-3	0	1	4	11	35	5	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
24	45	1209442	4	4962	1	000112760205001833	"2005-10-27 15:30:58"	form4.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-26	P	0	20000	49.75	995000	A	110300	D		0	22	32767	0	-2	-1	0	5	7	8	16	6	4	0	0	4	11	10	25	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Walter Robert D"	"Cardinal Health, Inc."	"7000 Cardinal Place"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	129	1209442	1	721371	1	000072137105000142	"2005-09-12 19:18:23"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Shares"	2005-09-12	S	0	10000	59.6	596000	D	4087814	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	0	32767	1	-1	-1	5	3	11	20	14	0	3	2	0	5	5	31	5	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
18	118	1209442	3	813828	1	000081382805000177	"2005-08-12 12:05:22"	wal506.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Class B common stock"	2005-08-11	M	0	532	23.68	12598	A	75678	D		0	1	0	0																C	B	0	0000		"Viacom Inc"	VIA	4841	42949533	DE	0004-12-31	48	e	"Walter Robert D"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1209442	3	813828	1	000081382805000177	"2005-08-12 12:05:22"	wal506.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Class B common stock"	2005-08-11	S	0	532	34.7	18460	D	75678	D		0	-1	0	0																C	B	0	0000		"Viacom Inc"	VIA	4841	42949533	DE	0004-12-31	48	e	"Walter Robert D"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	129	1209442	1	721371	1	000072137105000122	"2005-08-10 17:05:51"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Shares"	2005-08-10	S	0	65000	59.1525	3844913	D	4043563	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	-2	32767	0	1	1	-1	0	4	19	13	0	-1	1	4	5	3	35	1	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	1	721371	1	000072137105000096	"2005-07-11 16:56:16"	edgar.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Shares"	2005-07-11	S	0	65000	57.9679	3767914	D	4108563	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	-2	32767	0	0	0	-1	2	8	19	8	-1	3	-2	1	5	4	20	-12	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	1	721371	1	000072137105000090	"2005-06-10 16:42:56"	edgar.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Shares"	2005-06-10	S	0	65000	57.3057	3724871	D	4173126	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	-2	32767	-1	2	2	3	2	3	16	18	-1	0	-2	5	1	7	-15	-9	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	1	721371	1	000072137105000069	"2005-05-10 17:12:36"	edgar.xml	4	2005-04-23	0	1	0	000000000000000000	1	"Common Shares"	2005-05-10	S	0	65000	55.6604	3617926	D	4238126	D	"By ESPP,By GRAT IX,By LLC,By GRAT X,By L"	0	-2	32767	0	1	1	3	3	5	9	20	1	2	3	4	-3	19	-25	-1	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	1	721371	1	000072137105000040	"2005-04-11 16:42:26"	edgar.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Shares"	2005-04-11	S	0	65000	55.5162	3608553	D	4337628	D	"By ESPP,By GRAT VIII,By GRAT IX,By LLC,B"	0	-1	32767	0	1	1	-1	1	5	14	30	-1	1	-1	-7	-1	29	-21	-4	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1209442	1	721371	1	000072137105000034	"2005-03-10 17:12:49"	edgar.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Shares"	2005-03-10	S	0	65000	57.2137	3718891	D	4402628	D	"By ESPP,By GRAT VIII,By GRAT IX,By LLC,B"	0	-1	32767	0	0	0	-2	-3	1	5	26	-1	-2	0	6	10	23	-14	7	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Walter Robert D"	"7000 Cardinal Place"		Dublin	OH	43017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
24	45	1209442	4	4962	1	000000496205000053	"2005-02-09 12:31:09"	doc4.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Shares"	2005-02-08	P	0	20000	55.12	1102400	A	90300	D		0	28	32767	0	-1	0	-1	-2	-4	1	10	-1	4	4	-2	1	10	5	66	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Walter Robert D"	"Cardinal Health, Inc."	"7000 Cardinal Place"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
