sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1304471	11	1176948	1	000110465915080632	"2015-11-23 09:00:53"	a4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Units"	2015-11-19	P	0	75000	13.8132	1035989	A	3430052	D	"By Ares Owners Holdings L.P."	1	2	1445	0	0	0	1	-6	-18	2	37	0	-12	-13	-17	-16	-27	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1304471	10	1287750	3080	000110465915058354	"2015-08-10 19:00:38"	a4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	35000	15.9257	557400	A	678817	D		1	5	18735	2	0	0	0	-3	0	-15	7	-1	-3	-4	-5	-2	-2	5	10	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304471	9	1287750	3060	000110465914077885	"2014-11-06 20:00:37"	a4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	60000	16.2	972000	A	643817	D		0	10	32767	0	1	1	2	0	7	7	7	1	2	3	0	0	2	1	11	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"245 Park Avenue"	"44Th Floor"	"New York"	NY	10167		1	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304471	7	1287750	3046	000110465914038194	"2014-05-13 17:04:03"	a4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	50000	16.6	830000	A	583817	D		0	9	32767	0	2	2	3	4	3	3	8	-1	-4	-4	-6	-6	0	1	29	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"245 Park Avenue"	"44Th Floor"	"New York"	NY	10167		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1304471	6	1529377	7294	000110465913051145	"2013-06-24 20:35:19"	a4.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	150000	13.5	2025000	A	196800	D		0	321	8760	-3	1	1	3	5	1	5	8	-17	-17	-19	-22	-22	-19	-22		C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Arougheti Michael J"	"C/o Ares Commercial Real Estate Corp."	"One North Wacker Drive, 48Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304471	5	1529377	7281	000110465912058721	"2012-08-17 17:13:43"	a4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	P	0	46800	16.441	769439	A	46800	D		0	32767	1167	-1	0	0	0	7	-4	5	-20	-1	-1	-2	-2	1				C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Arougheti Michael J"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1304471	13	1287750	3143	000110465912035961	"2012-05-10 16:31:36"	a4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	100000	15.39	1539000	A	353679	D		0	39	18571	0	2	2	-1	3	14	18	29	-3	-4	-4	-6	-3	4	-3	29	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"245 Park Avenue"	"44Th Floor"	"New York"	NY	10167		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304471	13	1287750	3136	000110465911045487	"2011-08-09 19:56:55"	a4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	100000	14.1461	1414606	A	253679	D		1	65	32767	6	-4	-5	7	8	14	24	35	-17	-19	-16	-18	-21	-20	-3	62	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"245 Park Avenue"	"44Th Floor"	"New York"	NY	10167		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304471	14	1287750	3126	000110465908072481	"2008-11-21 17:31:14"	a4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	75000	3.595	269625	A	140813	D		0	114	5120	5	1	1	27	67	7	142	306	-29	-35	-52	-42	-68	-66	-72	-75	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"280 Park Avenue, 22Nd Floor"	"Building East"	"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304471	15	1287750	3113	000110465908015527	"2008-03-05 17:01:46"	a4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	28000	12.496	349889	A	28000	D		1	32767	9262	3	-4	-4	2	-2	-5	0	-69	-6	-1	-3	-3	-13	-18	-23	-11	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"280 Park Avenue"	"22Nd Floor"	"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
