sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1302675	11	29905	1	000130267513000004	"2013-07-26 09:20:43"	edgar.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	60491	34.4899	2086330	A	129501	D	"By 401(k) Plan"	0	88	32767	0	-1	0	3	2	6	7	27	0	7	10	9	23	29	67	33	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	11	29905	1	000130267513000002	"2013-02-19 18:35:42"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	36847	0	0	A	111586	D	"By 401(k) Plan"	0	49	32767	0	-1	-1	-2	1	7	21	22	2	2	7	8	20	29	12	12	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	10	29905	1	000130267512000008	"2012-02-16 20:23:21"	edgar.xml	4/A	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	14271	0	0	A	74729	D		0	24	32767	1	-1	-1	-2	-3	-14	-14	12	2	1	4	13	18	21	1	54	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	10	29905	1	000130267512000007	"2012-02-16 20:14:14"	edgar.xml	4/A	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	59056	30.2933	1789003	A	66374	D		0	807	32767	1	-1	-1	-2	-3	-14	-14	12	2	1	4	13	18	21	1	54	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	10	29905	1	000130267512000004	"2012-02-13 17:33:14"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	14271	0	0	A	87570	D		0	19	32767	2	0	0	0	-2	-11	-13	11	-1	0	8	10	21	20	-1	57	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	10	29905	1	000130267512000002	"2012-02-07 20:20:06"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	59056	30.2933	1789003	A	79215	D		0	293	32767	0	0	0	2	-5	-9	-14	12	1	3	8	13	15	19	2	64	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	13	29905	1	000130267510000007	"2010-11-01 17:11:12"	edgar.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	22024	41	902984	A	46252	D		0	91	32767	1	1	1	3	3	21	27	12	0	-1	-2	2	9	1	40	92	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway, Ste. 200"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	12	29905	1	000130267510000002	"2010-01-28 15:03:29"	edgar.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	9449	39	368511	A	43232	D		0	28	32767	0	-1	0	3	6	22	12	42	-2	-6	0	3	11	28	45	21	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	2	29905	1	000130267507000004	"2007-10-31 12:24:51"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	5383	35	188405	A	42457	D		0	15	32767	0	1	-2	1	3	-11	13	-34	-1	-6	-9	-11	-10	-6	-4	22						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	2	29905	1	000130267507000002	"2007-01-11 09:50:08"	edgar.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	7004	24.7188	173130	A	37074	D		0	23	32767	0	1	1	0	4	0	10	-17	0	-1	-1	-2	0	1	14	28	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	2	29905	1	000130267506000004	"2006-08-09 14:40:34"	edgar.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	7200	47.0682	338891	D	30070	D		0	-19	32767	0	-2	-1	1	2	2	10	7	-2	-2	-2	-1	-9	4	15	26	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	2	29905	1	000130267506000002	"2006-02-06 10:49:51"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	S	0	8000	45.9808	367846	D	37270			0	-18	32767	0	-2	-2	-1	3	10	4	11														"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	1	29905	1	000130267505000007	"2005-11-04 12:02:13"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	6384	23.5312	150223	A	45270	D		0	16	32767	0	0	-1	0	4	18	30	22	1	1	-1	-2	-3	6	-1	3	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"267 Lowell Road"		Hudson	NH	03051		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	1	29905	1	000130267505000003	"2005-02-03 11:15:10"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	8952	14.2187	127286	A	38886	D		0	30	32767	0	-1	0	1	5	-1	11	24	2	-2	-4	-8	-4	-3	-5	52	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"267 Lowell Road"		Hudson	NH	03051		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
