sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1042873	7	760498	1	000159396821001329	"2021-05-17 11:38:09"	primary_01.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	f	15000	73.2477	1098716	D	5385086	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	7	760498	1	000159396821001319	"2021-05-13 17:32:23"	primary_01.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	f	35473	72.8719	2584984	D	5400086	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	1	-1	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	7	760498	1	000159396821000694	"2021-03-01 17:40:54"	primary_01.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	f	16996	65.8014	1118361	D	5435240	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	7	760498	1	000159396821000685	"2021-03-01 09:52:23"	primary_01.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	f	4713	65.0633	306643	D	5452236	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	0	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	7	760498	1	000159396821000647	"2021-02-26 16:06:59"	primary_01.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	f	9280	65.1793	604864	D	5456949	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	7	760498	1	000159396821000607	"2021-02-25 12:41:02"	primary_01.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	f	36046	66.1144	2383160	D	5466229	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	-1	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	7	760498	1	000159396821000588	"2021-02-24 15:58:39"	primary_01.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	f	21761	66.1334	1439129	D	5502275	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	0	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	7	760498	1	000159396821000572	"2021-02-23 16:24:18"	primary_01.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	f	18704	66.2347	1238854	D	5524036	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	3	760498	1	000104287313000001	"2013-12-02 17:23:17"	primary_doc.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	8500	56.082	476697	D	5736000	D		0	0	1076	-2	0	0	3	3	3	9	16	-1	-1	0	0	10	29	36	72	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"C/o Bancfirst Corp"	"101 N Broadway"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	5	760498	1	000104287308000001	"2008-06-02 17:37:29"	primary_doc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	100	43.96	4396	D	6124021	D	"ESOP,By Partnership,By Son1,By Son2,By S"	0	0	1663	-2	2	2	2	1	13	6	-4	-2	-1	-1	-6	4	-9	2	1	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"C/o Bancfirst Corp"	"101 N Broadway"	"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	5	760498	1	000104287305000002	"2005-11-23 16:25:19"	primary_doc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	10000	81.5059	815059	D	3098920	I	"By Partnership"	1	0	1773	0	0	0	-2	1	5	13	32	-1	-1	-1	-1	-4	5	19	43	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"C/o Bancfirst Corp"	"101 N Broadway"	"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	5	760498	1	000104287305000001	"2005-11-18 18:29:07"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	S	0	8900	82.4466	733775	D	3108920	I	"By Partnership"	1	0	1659	0	0	0	-1	-4	3	8	31	-1	5	-2	-1	-3	7	24	49	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"C/o Bancfirst Corp"	"101 N Broadway"	"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
