sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1304113	8	1087432	1	000120919114055396	"2014-09-03 11:55:01"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common stock"	2014-09-02	S	0	7500	73.4713	551035	D	30927	D		0	-20	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	8	1087432	1	000120919114038851	"2014-06-03 21:23:32"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common stock"	2014-05-29	S	0	1000	39.4418	39442	D	31027	D		1	-3	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	5	1145404	3	000120919111039773	"2011-07-18 16:52:55"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	2000	8.63	17260	D	98100	D		0	-2	474	-1	3	3	-4	-2	-17	-35		8	-5	9	14	24	46	66	5	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Cornerstone Therapeutics"	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	5	1145404	3	000120919111021924	"2011-04-06 08:49:07"	doc4.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	2000	6.53	13060	D	100100	D		0	-2	257	0	2	3	0	-4	35	6		1	8	18	22	13	5	3	78	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Cornerstone Therapeutics"	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	5	1145404	3	000120919111002642	"2011-01-10 16:23:03"	doc4.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	2000	5.73	11460	D	102100	D		0	-2	152	2	2	2	1	1	18	46	-7	-3	0	-3	-5	-9	5	5	112	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Cornerstone Therapeutics"	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	5	1145404	3	000120919110052636	"2010-11-02 17:19:36"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	7900	6.28	49612	D	104100	D		0	-7	234	4	-2	-2	5	-9	-8	6	-4	-1	-3	-4	-12	9	-18	10	43	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Cornerstone Therapeutics"	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	2	1012270	1	000117911007022435	"2007-11-30 15:23:27"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	200	7.3	1460	A	3850	I	"By Trust"	0	5	0	0																					"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"VP, G. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	2	1012270	1	000117911007021913	"2007-11-20 16:44:46"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	400	8.01	3204	A	3650	D		0	12	0																						"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"VP, G. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	2	1012270	1	000117911007021413	"2007-11-13 16:01:25"	edgar.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	450	8.46667	3810	A	6300	M	"By Trust"	0	8	0																						"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"VP, G. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	2	1012270	1	000117911007011255	"2007-05-24 15:36:30"	edgar.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	200	10.48	2096	A	2800	I	"By Trust"	0	8	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"VP, G. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	2	1012270	1	000118143105036841	"2005-06-27 13:44:25"	rrd83458.xml	4/A	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	P	0	1800	4.86111	8750	A	4200	M	"By Trust"	1	75	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"VP, G. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	2	1012270	1	000118143105034414	"2005-06-14 09:06:26"	rrd82417.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	1800	4.86111	8750	A	4200	M	"By Trust"	1	75	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"VP, G. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	2	1012270	1	000118143105018186	"2005-03-22 16:22:26"	rrd73392.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	M	0	600	4.86	2916	A	1400	M	"By trust"	1	75	0																	C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"VP, G. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
