sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1020290	3	52988	2	000112760210020995	"2010-08-10 11:06:00"	form4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	400	36.8275	14731	A	1400	D		0	40	32767	0	-1	-5	-5	1	15	44	-10	-1	2	-2	-5	-18	2	-16	-49	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-01	16	c	"Robertson Peter J"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	57	1020290	1	93410	2	000112760208003724	"2008-05-29 20:50:34"	form4.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	160000	43.125	6900000	A	86478	D	"by 401(k) plan,by Spouse GRAT,by GRAT"	0	-218	32767	-2	0	0	-3	-1	-12	-23	-31	-1	0	6	10	15	22	28	79	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760208003724	"2008-05-29 20:50:34"	form4.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	160000	99.0098	15841572	D	86478	D	"by 401(k) plan,by Spouse GRAT,by GRAT"	0	-65	32767	-2	0	0	-3	-1	-12	-23	-31	-1	0	6	10	15	22	28	79	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760207004859	"2007-12-07 16:46:06"	form4.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	120000	44.275	5313000	A	85444	D	"by 401(k) plan,by Spouse GRAT,by GRAT"	0	-347	32767	0	1	1	2	0	-6	13	-16	4	8	9	1	5	15	27	63						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760207004859	"2007-12-07 16:46:06"	form4.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	120000	89.0096	10681151	D	85444	D	"by 401(k) plan,by Spouse GRAT,by GRAT"	0	-58	32767	0	1	1	2	0	-6	13	-16	4	8	9	1	5	15	27	63						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760207001762	"2007-05-08 17:30:43"	form4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	132000	42.8438	5655375	A	93160	D	"by 401(k) plan"	0	-340	32767	1	0	0	1	3	3	12	25	1	2	2	7	9	21	32	60	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760207001762	"2007-05-08 17:30:43"	form4.xml	4	2007-05-04	0	1	0	000000000000000000	2	"Common Stock"	2007-05-04	S	0	132000	80.0166	10562192	D	93160	D	"by 401(k) plan"	0	-59	32767	1	0	0	1	3	3	12	25	1	2	2	7	9	21	32	60	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760207000842	"2007-02-28 11:00:12"	form4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	66000	39.5625	2611125	A	92493	D	"by 401(k) plan"	0	249	32767	0	0	-1	-1	8	19	29	32	-3	-4	-6	-1	-1	4	23	19	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760207000842	"2007-02-28 11:00:12"	form4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	66000	72	4752000	D	92493	D	"by 401(k) plan"	0	-42	32767	0	0	-1	-1	8	19	29	32	-3	-4	-6	-1	-1	4	23	19	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760206001093	"2006-05-05 15:35:46"	form4.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	70000	40.4688	2832816	A	90895	b		0	335	32767	0	0	0	1	-3	7	10	32														"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760206001093	"2006-05-05 15:35:46"	form4.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	70000	61.5464	4308248	D	90895	b		0	-44	32767	0	0	0	1	-3	7	10	32														"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760205001938	"2005-11-04 18:05:41"	form4.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	17800	33.125	589625	A	89404	D	"by 401(k) plan"	0	25	32767	-2	-1	-1	-3	4	2	8	22	4	1	0	-6	-1	15	13	72	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	2	000112760205001938	"2005-11-04 18:05:41"	form4.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	17800	58.79	1046462	D	89404	D	"by 401(k) plan"	0	-17	32767	-2	-1	-1	-3	4	2	8	22	4	1	0	-6	-1	15	13	72	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	1	000009341004000079	"2004-08-30 12:09:18"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	M	0	17200	48.375	832050	A	42640	D	"by 401(k) plan"	0	68	32767	0	0	2	5	14	16	32	29	2	1	1	1	6	10	36	32	C		0	0000		"Chevrontexaco Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	1	000009341004000079	"2004-08-30 12:09:18"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common Stock"	2004-08-26	S	0	17200	94.51	1625572	D	42640	D	"by 401(k) plan"	0	-29	32767	0	0	2	5	14	16	32	29	2	1	1	1	6	10	36	32	C		0	0000		"Chevrontexaco Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	1	000009341004000004	"2004-02-19 18:36:51"	edgar.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	15100	42.375	639863	A	42259	D	"by 401(k) plan"	0	56	32767	0	0	0	1	4	5	11	42	0	2	1	0	18	22	41	14	C		0	0000		"Chevrontexaco Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1020290	1	93410	1	000009341004000004	"2004-02-19 18:36:51"	edgar.xml	4	2004-02-18	0	1	0	000000000000000000	1	"Common Stock"	2004-02-18	S	0	11000	86.5233	951756	D	42259	D	"by 401(k) plan"	0	-21	32767	0	0	0	1	4	5	11	42	0	2	1	0	18	22	41	14	C		0	0000		"Chevrontexaco Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Robertson Peter J"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
