sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1188408	5	1068199	1	000118143107078143	"2007-12-31 10:49:10"	rrd185274.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	7696	10.5386	81105	D	86940	I	"By partnership"	0	-8	8525	0	4	-1	-5	39	-9	-37	-53	-9	4	-20	-27	-56	-73	-76	-75						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Greystone Capital Partners I, LP"	"7000 Ashwood Parkway, Suite 560"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	5	1068199	1	000118143107078142	"2007-12-31 10:47:42"	rrd185275.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	17304	10.1092	174930	D	94636	I	"By partnership"	0	-15	8525	0	4	-1	-5	39	-9	-37	-53	-9	4	-20	-27	-56	-73	-76	-75						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Greystone Capital Partners I, LP"	"7000 Ashwood Parkway, Suite 560"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	5	1068199	1	000118143107078075	"2007-12-28 18:40:55"	rrd184866.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	S	0	25000	10.327	258176	D	111940	I	"By partnership"	0	-18	8668	-2	4	4	-6	38	-7	-37	-51	-6	5	-19	-28	-55	-73	-75	-75						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Greystone Capital Partners I, LP"	"7000 Ashwood Parkway, Suite 560"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	5	1068199	1	000118143107078073	"2007-12-28 18:36:51"	rrd185252.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	10000	7.45	74500	A	136940	D	"By partnership"	0	8	8668	-2	4	4	-6	38	-7	-37	-51	-6	5	-19	-28	-55	-73	-75	-75						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Greystone Capital Partners I, LP"	"7000 Ashwood Parkway, Suite 560"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	10	1068199	1	000118143107075594	"2007-12-14 13:48:39"	rrd182423.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	20000	10.1892	203784	A	80338	D		0	33	10102	0	-3	-4	-8	-15	-22	-25	-53	-22	-20	-22	-43	-56	-72	-76	-76						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188398	6	1068199	1	000118143107068710	"2007-11-13 19:47:14"	rrd178195.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	275000	5.13	1410750	A	839698	D		0	49	22845	5	2	3	-3	-24	-18	-22	-86	23	-27	-39	-48	-43	-62	-65	-72						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"House Richard R Jr"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	10	1068199	1	000118143107068083	"2007-11-09 18:16:20"	rrd177865.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	9600	10.83	103968	A	60338	D		0	19	21636	0	2	2	6	1	-16	-13	-84	-24	-37	-39	-43	-46	-63	-63	-71						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	3	1068199	1	000118143107067829	"2007-11-09 10:33:20"	rrd177824.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	25990	11.4514	297623	A	94566	D		1	38	21636	0	0	2	6	2	-16	-13	-84	-24	-37	-39	-43	-46	-63	-63	-71						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1106489	1	1068199	1	000118143107043481	"2007-07-03 09:26:50"	rrd164851.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	62500	35.2327	2202044	D	1655220	D	"By Gilbert & Gilbert, LLLP"	0	-4	18708	0	-2	-6	-9	-28	-34	-72	-83	-1	1	4	2	13	-12	-9	4	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Gilbert Richard W"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1106489	1	1068199	1	000118143107025540	"2007-04-17 09:38:33"	rrd154782.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	62500	35.7805	2236281	D	1717720	D	"By Gilbert & Gilbert, LLLP"	0	-4	26427	0	0	3	2	-7	-11	-30	-79	5	11	13	27	-2	17	-2	27	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Gilbert Richard W"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	9	1068199	1	000118143107024587	"2007-04-10 12:29:36"	rrd154221.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	M	0	24000	6.79	162960	A	56620	D		1	74	32767	0	0	0	5	12	-1	-30	-73	8	8	19	4	-13	12	-6	21	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	9	1068199	1	000118143107024587	"2007-04-10 12:29:36"	rrd154221.xml	4	2007-04-09	0	1	0	000000000000000000	1	"Common Stock"	2007-04-09	S	0	24000	34.1983	820758	D	56620	D		1	-30	32767	0	0	0	5	12	-1	-30	-73	8	8	19	4	-13	12	-6	21	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	9	1068199	1	000118143107024178	"2007-04-05 17:48:31"	rrd153961.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	16000	6.79	108640	D	56620	D		1	39	32767	3	3	3	4	15	0	-31	-76	3	2	9	-8	-19	6	-12	16	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	9	1068199	1	000118143107024178	"2007-04-05 17:48:31"	rrd153961.xml	4	2007-04-04	0	1	0	000000000000000000	1	"Common Stock"	2007-04-04	S	0	16000	31.3624	501799	D	56620	D		1	-22	32767	3	3	3	4	15	0	-31	-76	3	2	9	-8	-19	6	-12	16	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188399	1	1068199	1	000118143107020038	"2007-03-19 16:31:17"	rrd151691.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	M	0	10000	21.14	211400	A	17988	D	"By Spouse"	0	125	32767	0	9	9	14	25	22	-23	-73	9	-1	-13	-21	-30	-3	-24	0	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Mattingly Mack F"	"4315 10Th Street, Eb"		"St. Simons Island"	GA	31522		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	4	1068199	1	000118143107015559	"2007-02-28 18:40:09"	rrd149289.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	10000	21.14	211400	A	126940	D	"By partnership"	0	9	32767	2	-1	-1	-7	2	12	-30	-67	-12	-12	-16	-13	-18	13	-21	3	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Greystone Capital Partners I, LP"	"7000 Ashwood Parkway, Suite 560"	Atlanta	GA	30338		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	4	1068199	1	000118143107013838	"2007-02-23 15:24:37"	rrd148415.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	10000	5.4	54000	A	116940	M	"By partnership"	0	9	28878	0	-6	-6	-12	-6	2	-34	-72	1	2	-3	-5	-5	22	-13	20	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Greystone Capital Partners I, LP"	"7000 Ashwood Parkway, Suite 560"	Atlanta	GA	30338		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188399	1	1068199	1	000118143107013837	"2007-02-23 15:24:17"	rrd148419.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	5000	5.4	27000	A	7988	D	"By Spouse"	0	167	28878	0	-6	-6	-12	-6	2	-34	-72	1	2	-3	-5	-5	22	-13	20	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Mattingly Mack F"	"4315 10Th Street, Eb"		"St. Simons Island"	GA	31522		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188404	5	1068199	1	000118143107013836	"2007-02-23 15:23:43"	rrd148503.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	5000	5.4	27000	A	4440	D		0	-893	28878	0	-6	-6	-12	-6	2	-34	-72	1	2	-3	-5	-5	22	-13	20	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Paumgarten Nicholas B"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188404	5	1068199	1	000118143107013836	"2007-02-23 15:23:43"	rrd148503.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	5000	35.2867	176434	D	4440	D		0	-53	28878	0	-6	-6	-12	-6	2	-34	-72	1	2	-3	-5	-5	22	-13	20	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Paumgarten Nicholas B"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1205021	1	1068199	1	000118143107001705	"2007-01-04 17:34:08"	rrd141809.xml	4	2007-01-03	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	1060	39.84	42230	D	2996	D		0	-26	21039	1	-1	-1	-8	-9	-19	-17	-76	-1	0	0	8	31	2	3	45	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Hudson Deal W"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188399	3	1068199	1	000118143107001201	"2007-01-04 11:38:00"	rrd141797.xml	4	2007-01-03	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	1060	39.84	42230	D	2988	D	"By Spouse"	0	-26	21039	0	1	-1	-7	-9	-19	-16	-76	-1	0	0	8	31	2	3	45	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Mattingly Mack F"	"4315 10Th Street, Eb"		"St. Simmons Island"	GA	31522		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1106489	1	1068199	1	000118143107001165	"2007-01-04 10:52:36"	rrd141739.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	62500	39.4298	2464363	D	1780220	D	"By Gilbert & Gilbert, LLLP"	0	-3	21039	0	1	-1	-7	-9	-19	-16	-76	-1	0	0	8	31	2	3	45	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Gilbert Richard W"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1298648	1	1068199	1	000118143106072035	"2006-12-27 16:21:34"	rrd140641.xml	4	2006-12-22	1	0	0	000000000000000000	0	"Common Stock"	2006-12-22	S	0	2600	38.8893	101112	D	5503368	I	"See Note 1,See Note 2,See Note 3,By wife"	1	0	23171	0	0	0	0	-13	-21	-11	-76	1	1	2	8	30	6	2	48	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Devaney John"	"240 Crandon Boulevard"	"Suite 167"	"Key Biscayne"	FL	33149		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1298648	1	1068199	1	000118143106071351	"2006-12-21 14:53:14"	rrd140198.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	P	0	45126	40.1171	1810324	A	2300474	I	"See Note 1"	0	2	22720	0	0	-2	1	-10	-20	-12	-74	1	0	5	19	29	5	5	46	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Devaney John"	"240 Crandon Boulevard"	"Suite 167"	"Key Biscayne"	FL	33149		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
