sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1293771	3	915390	1	000129377104000004	"2004-09-07 17:03:35"	primary_doc.xml	4/A	2004-06-22	0	0	0	000000000000000000	1	"Common Stock"	2004-08-31	S	0	130000	30.9456	4022930	D	823379	I	"As owner and manager of the GP of Hawkey"	1	-14	0																	C		0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Rubin Richard"	"C/o Hawkeye Capital LP"	"800 Third Avenue, 10Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293771	2	915390	1	000129377104000002	"2004-09-02 17:16:50"	primary_doc.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	S	0	130000	30.9456	4022930	D	823206	I	"As owner and manager of the GP of Hawkey"	1	-14	0																	C		0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Rubin Richard"	"C/o Hawkeye Capital LP"	"200 West 57Th Street, Suite 1004"	"Nw York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057645	1	915390	1	000091539004000050	"2004-08-30 15:26:19"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-08-25	S	0	15100	29	437900	D	179141	D		0	-8	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Baker C Edward"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057648	10	915390	1	000091539004000049	"2004-08-27 18:16:14"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 per Share"	2004-08-25	S	0	6400	28.75	184000	D	26828	D		0	-19	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Kuzia Paul H"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"EVP,Technology, Regulatory Aff"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1252003	4	915390	1	000091539004000048	"2004-08-27 15:27:33"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 per Share"	2004-08-25	S	0	6640	29	192560	D	10428	D		0	-39	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Madden Christopher"	"1800 West Park Drive"	"Ste 250"	Westborough	MA	5088706700		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186224	2	915390	1	000091539004000047	"2004-08-24 16:40:20"	primary_doc.xml	4	2004-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-08-20	S	0	25500	28.0014	714036	D	0	D		1	-100	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"McHenry Carroll D"	"17440 North Dallas Parkway"	"Ste 230"	Dallas	TX	75287		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186224	2	915390	1	000091539004000047	"2004-08-24 16:40:20"	primary_doc.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-08-20	M	0	25500	0.001	26	A	0	D		1	-100	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"McHenry Carroll D"	"17440 North Dallas Parkway"	"Ste 230"	Dallas	TX	75287		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057650	2	915390	1	000091539004000040	"2004-07-14 16:22:39"	primary_doc.xml	4	2004-07-12	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-07-12	S	0	7500	29	217500	D	77564	D		0	-9	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Pottle J Roy"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057646	5	915390	1	000091539004000039	"2004-07-14 16:19:02"	primary_doc.xml	4	2004-07-12	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-07-12	S	0	5465	29	158485	D	105078	D		0	-5	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Daniels Lyndon R"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057645	1	915390	1	000091539004000038	"2004-07-14 16:15:43"	primary_doc.xml	4	2004-07-12	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-07-12	S	0	9327	29	270483	D	194241	D		0	-5	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Baker C Edward"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057645	1	915390	1	000091539004000037	"2004-06-21 17:10:56"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.001 Per Share"	2004-06-17	S	0	5000	29	145000	D	203568	D		0	-2	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Baker C Edward"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057646	5	915390	1	000091539004000036	"2004-06-21 17:00:42"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-17	S	0	5000	29	145000	D	110543	D		0	-4	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Daniels Lyndon R"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057650	2	915390	1	000091539004000035	"2004-06-21 16:50:54"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Class A Common Stock Par Value$0.0001 Per Share"	2004-06-17	S	0	5000	29	145000	D	85064	D		0	-6	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Pottle J Roy"	"C/o Arch Communications Group Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1252003	1	915390	1	000091539004000034	"2004-06-16 11:32:14"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-14	S	0	500	29.41	14705	D	17068	D		0	-3	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Madden Christopher"	"1800 West Park Drive"	"Ste 250"	Westborough	MA	5088706700		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293771	1	915390	1	000129377104000001	"2004-06-15 17:46:21"	primary_doc.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	127500	29.5151	3763175	D	1971412	I	"As owner and manager of the GP of Hawkey"	1	-6	0																	C		0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Rubin Richard"	"C/o Hawkey Capital LP"	"200 West 57Th Street, Suite 1004"	"Nw York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057650	1	915390	1	000091539004000033	"2004-06-14 18:08:08"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-10	S	0	16500	29.33	483945	D	90064	D		0	-15	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Pottle J Roy"	"C/o Arch Wireless, Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057646	4	915390	1	000091539004000032	"2004-06-14 18:04:14"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-10	S	0	16500	29.33	483945	D	115543	D		0	-12	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Daniels Lyndon R"	"C/o Arch Wireless, Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057645	3	915390	1	000091539004000031	"2004-06-14 18:00:01"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-10	S	0	16500	29.33	483945	D	208568	D		0	-7	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Baker C Edward"	"C/o Arch Wireless, Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057646	4	915390	1	000091539004000030	"2004-06-08 15:48:51"	primary_doc.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-04	S	0	2100	30.01	63021	D	132043	D		0	-2	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Daniels Lyndon R"	"C/o Arch Wireless, Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057645	3	915390	1	000091539004000029	"2004-06-08 15:45:09"	primary_doc.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-04	S	0	3650	30.01	109537	D	225068	D		0	-2	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Baker C Edward"	"C/o Arch Wireless, Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057650	1	915390	1	000091539004000028	"2004-06-08 15:41:10"	primary_doc.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-04	S	0	1750	30.01	52518	D	106564	D		0	-2	0	0																C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Pottle J Roy"	"C/o Arch Wireless, Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089767	1	915390	1	000091539004000027	"2004-06-02 18:35:16"	primary_doc.xml	4	2004-05-29	0	0	0	000000000000000000	1	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-01	S	0	12140	30.4029	369091	D	10428	D		0	-54	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Gray Patricia"	"C/o Arch Wireless, Inc"	"1800 West Park Drive Suite 250"	Westborough	MA	01581		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057646	6	915390	1	000091539004000026	"2004-06-02 18:22:44"	primary_doc.xml	4	2004-05-29	0	0	0	000000000000000000	1	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-02	S	0	6850	30.15	206528	D	134143	D		0	-5	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Daniels Lyndon R"	"C/o Arch Wireless Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057650	1	915390	1	000091539004000025	"2004-06-02 18:14:47"	primary_doc.xml	4	2004-05-29	0	0	0	000000000000000000	1	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-02	S	0	5500	30.15	165825	D	108314	D		0	-5	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Pottle J Roy"	"C/o Arch Wireless, Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057645	4	915390	1	000091539004000024	"2004-06-02 18:07:27"	primary_doc.xml	4	2004-05-29	0	0	0	000000000000000000	1	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-02	S	0	11650	30.15	351248	D	228718	D		0	-5	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Baker C Edward"	"C/o Arch Wireless, Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1057648	5	915390	1	000091539004000022	"2004-06-02 17:37:29"	primary_doc.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Class A Common Stock Par Value $0.0001 Per Share"	2004-06-01	S	0	1857	29.8772	55482	D	33228	D		1	-5	0																	C	A	0	0000		"Arch Wireless Inc"	AWIN	4812	311358569	DE	0004-12-31	48	e	"Kuzia Paul H"	"C/o Arch Wireless, Inc"	"1800 W Park Dr Ste 250"	Westborough	MA	01581		0	1	0	0	"EVP, Technology, Reg. Affairs"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
