sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250307	7	714530	3	000112760213007952	"2013-02-26 13:32:42"	form4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-26	P	0	253	5.91	1495	A	72520	I	"Deferred Trust,By IRA"	0	0	90	0	-1	-1	2	-3	1	28	16	0	-3	-1	25	29	36	49	13	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760212034979	"2012-12-26 13:45:47"	form4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	489	4.5767	2238	A	68214	I	"Deferred Trust,By IRA"	0	1	100	0	0	-2	2	20	24	39	67	-1	-1	1	-6	-7	7	22	1	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760212031247	"2012-11-19 10:41:13"	form4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	408	4.8753	1989	A	67725	I	"Deferred Trust,By IRA"	0	1	147	0	3	-1	-1	1	28	30	56	0	5	7	-2	12	12	16	12	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760212018580	"2012-05-30 14:46:11"	form4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	274	4.35616	1194	A	67317	I	"Deferred Trust,By IRA"	0	0	52	0	-5	1	-1	2	4	7	41	2	3	-6	-5	6	6	-10	0	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760212014938	"2012-04-30 16:41:55"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	1054	4.4381	4678	A	67043	I	"Deferred Trust,By IRA"	0	2	58	-1	2	2	0	-3	-5	-1	35	-2	-3	-4	9	12	10	-5	-6	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760212012473	"2012-04-02 16:36:35"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	65301	I	"Deferred Trust,By IRA"	0	0	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760212012156	"2012-03-29 18:44:36"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	531	4.51469	2397	A	65235	I	"Deferred Trust,By IRA"	1	1	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760212011797	"2012-03-26 16:30:23"	form4.xml	4	2012-03-23	0	1	0	000000000000000000	0	"Common Stock"	2012-03-23	P	0	360	4.3924	1581	A	64704	I	"Deferred Trust,By IRA"	0	1	66	-4	2	2	11	5	0	13	30	11	11	12	12	19	27	-10	22	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760212008143	"2012-02-27 17:37:11"	form4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	250	4.0527	1013	A	64344	I	"Deferred Trust,By IRA"	0	0	38	4	-2	-2	0	6	7	6	46	-3	-4	-3	-1	-3	-15	-23	59	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760212003229	"2012-01-31 18:25:31"	form4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	1650	3.9871	6579	A	64094	I	"Deferred Trust,By IRA"	0	3	35	0	2	2	3	4	11	5	49	-1	2	2	5	-7	-18	-24	77	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760211030055	"2011-11-18 11:20:07"	form4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	650	4.139	2690	A	62444	I	"Deferred Trust,By IRA"	0	1	42	0	-1	-2	-1	-7	0	4	13	3	1	1	15	-9	-19	1	76	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760211027610	"2011-10-24 16:52:41"	form4.xml	4	2011-10-24	0	1	0	000000000000000000	0	"Common Stock"	2011-10-24	P	0	1400	3.54	4956	A	61794	I	"Deferred Trust,By IRA"	0	2	51	2	8	8	11	9	7	25	25	6	-3	-4	-16	-27	-18	-5	58	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760211023948	"2011-08-19 14:59:29"	form4.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	450	4.59	2066	A	60394	I	"Deferred Trust,By IRA"	0	1	108	0	0	0	3	-9	-9	-9	-9	-2	-1	-7	-2	-6	-14	22	113	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760211021952	"2011-07-25 15:49:16"	form4.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	P	0	1125	4.81	5411	A	59944	I	"Deferred Trust,By IRA"	0	2	75	0	3	6	2	-5	-30	-17	-12	-3	-3	2	4	9	-11	38	148	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760211017088	"2011-05-20 14:01:34"	form4.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	320	4.9328	1578	A	58819	I	"Deferred Trust,By IRA"	0	1	129	0	5	2	0	-5	-6	-15	-4	-4	-3	3	3	-9	17	23	114	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760211014402	"2011-05-02 18:20:36"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	1100	4.6848	5153	A	58499	I	"Deferred Trust,By IRA"	0	2	79	1	1	1	1	0	3	-10	-7	1	5	4	-7	-11	19	-3	119	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760211007596	"2011-02-25 11:41:38"	form4.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	265	5.198	1377	A	57399	I	"Deferred Trust,By IRA"	0	0	104	0	1	1	1	-5	-10	-10	-23	-4	-3	-3	3	31	55	108	258	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760211003706	"2011-02-03 15:58:13"	form4.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	P	0	1047	5.2393	5486	A	57134	I	"Deferred Trust,By IRA"	0	2	125	0	2	1	0	-2	-6	-5	-23	0	-6	4	23	34	44	136	119	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760211003274	"2011-02-01 17:22:36"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	P	0	500	5.1286	2564	A	56087	I	"Deferred Trust,By IRA"	0	1	129	0	1	1	1	0	-9	-5	-23	-4	-1	3	24	29	32	127	131	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760210028473	"2010-11-19 14:53:07"	form4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	P	0	525	4.12	2163	A	55587	I	"Deferred Trust,By IRA"	0	1	73	0	1	0	0	-1	32	24	1	-2	1	2	7	13	1	75	51	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760210026001	"2010-10-26 16:38:17"	form4.xml	4	2010-10-26	0	0	0	000000000000000000	0	"Common Stock"	2010-10-26	P	0	1654	3.878	6414	A	55062	I	"Deferred Trust,By IRA"	0	3	66	2	0	0	-1	2	43	19	-6	11	4	2	3	-2	-23	63	21	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760210021787	"2010-08-20 16:10:27"	form4.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	397	3.8592	1532	A	53408	I	"Deferred Trust,By IRA"	0	1	123	-2	-3	-3	-10	2	13	45	24	0	-2	-3	17	-5	68	75	-42	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000112760210019920	"2010-07-27 18:09:55"	form4.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	P	0	1570	3.8912	6109	A	53011	I	"Deferred Trust,By IRA"	0	3	95	3	0	0	1	-12	-2	44	27	11	5	19	-20	-28	62	91	-56	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000144620810000044	"2010-05-21 13:45:07"	edgardoc.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	225	3.98	896	A	51441	I	"Deferred Trust,by IRA"	0	0	91	0	4	6	18	11	-5	5	23	-16	-23	-19	6	77	74	74	-58	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000144620810000040	"2010-05-04 12:03:00"	edgardoc.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	346	5.26	1820	A	51216	I	"Deferred Trust,by IRA"	0	1	115	0	1	-2	-3	-11	-23	-22	-8	1	4	33	36	125	110	116	-40	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000144620810000033	"2010-05-03 17:19:32"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	365	5.021	1833	A	50870	I	"Deferred Trust,by IRA"	0	1	115	6	1	1	-7	-16	-27	-25	-9	-3	6	21	32	115	107	126	-43	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000144620810000031	"2010-04-30 15:29:49"	edgardoc.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	800	4.8025	3842	A	50505	I	"Deferred Trust,by IRA"	0	2	112	0	1	7	-3	-11	-19	-18	-2	-8	19	30	32	104	107	108	-40	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000144620810000027	"2010-03-10 13:20:51"	edgardoc.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	759	3.7383	2837	A	49705	I	"Deferred Trust,by IRA"	0	2	55	0	5	13	0	-3	21	0	37	28	54	63	58	68	66	227	-57	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250307	7	714530	3	000144620810000018	"2010-03-09 11:57:45"	edgardoc.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	P	0	341	3.35	1142	A	48946	I	"Deferred Trust,by IRA"	0	1	43	0	13	20	22	10	37	12	56	29	31	40	41	50	49	207	-60	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"905 W. Birch Bark Lane"		Greensboro	NC	27455		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
