sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1213299	2	1100917	2	000118143113056369	"2013-11-04 14:40:01"	rrd394230.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	154	3.88	598	A	70206	D		0	0	7	0	0	-2	1	-3	7	0	-10	1	1	1	5	-7	7	25	68	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143113005587	"2013-01-30 17:27:10"	rrd368058.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	30000	2.55	76500	A	70052	D		0	75	16	0	0	0	0	4	29	49	33	2	4	2	-3	-6	-5	20	-16	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143112058213	"2012-11-13 13:39:42"	rrd360281.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	600	2.915	1749	A	40052	D		1	2	29	0	1	4	1	3	-2	30	34	-7	-8	-6	-4	-3	-7	21	20	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143112008197	"2012-02-13 17:15:55"	rrd334063.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	16548	1.48	24491	A	39452	D		0	72	13	0	0	0	-2	28	25	20	14	0	3	5	7	4	-22	-28	-58	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143111054514	"2011-11-03 15:23:43"	rrd324994.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	300	2.47	741	A	23204	D		0	1	14	0	1	1	0	0	6	33	30	3	10	2	-10	-20	-25	-2	-50	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143111047268	"2011-08-29 15:03:58"	rrd320761.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	M	0	15375	1.48	22755	A	22904	D		0	204	6	0	-1	-3	-3	-18	-27	4	-3	0	0	1	-1	-10	-11	32	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143111027711	"2011-05-06 12:54:15"	rrd310740.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	300	2.72	816	A	7529	D		0	4	27	0	1	1	1	3	-7	-25	-1	-1	2	2	-3	-7	30	-36	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143110053159	"2010-11-03 14:09:44"	rrd289967.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	300	2.55	765	A	7229	D		0	4	45	0	1	-2	-1	8	44	32	-1	1	2	0	2	-9	-55	-48	-11	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143110024473	"2010-05-05 13:42:21"	rrd274439.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	300	4.91	1473	A	6929	D		0	5	12	0	-3	-9	-9	-27	-53	-54	-42	-6	-13	-12	-14	-9	23	81	15	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143109049619	"2009-11-03 14:16:31"	rrd256205.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	300	3.26	978	A	6629	D		0	5	6	0	4	-1	2	3	31	16	-48	-2	-3	-2	-5	0	54	70	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143109022317	"2009-05-04 12:27:26"	rrd241288.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	300	2.98	894	A	6329	D		0	5	13	0	-1	-2	2	29	50	54	88	-2	1	-1	-4	-4	5	-38	-49	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143108059721	"2008-11-04 18:24:57"	rrd221377.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	852	4.6193	3936	D	6029	D		1	16	15	3	1	1	-3	-14	11	12	67	-4	-5	-18	-24	-30	-41	-58	-35	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	1	1100917	2	000118143107028349	"2007-05-01 13:54:56"	rrd156175.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	P	0	300	4.57	1371	A	5177	D		0	6	83	0	2	7	10	19	28	12	-14	2	-1	1	2	13	24	32	68	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"1260 Mercer Street, Third Floor"		Seattle	WA	98109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	1	1100917	2	000118143106061038	"2006-11-01 18:45:41"	rrd134925.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	P	0	300	4.675	1403	A	4877	D		0	7	47	-2	-3	-3	-1	11	21	42	52	-2	-1	5	9	4	1	4	5	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"1260 Mercer Street, Third Floor"		Seattle	WA	98109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	1	1100917	2	000118143106026543	"2006-05-01 21:57:09"	rrd116036.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	300	4.34	1302	A	4877			0	7	23	-1	-3	-3	-13	-4	-5	0	27														"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"1260 Mercer Street, Third Floor"		Seattle	WA	98109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	1	1100917	2	000118143105024496	"2005-05-02 12:13:17"	rrd77227.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	P	0	200	3.81	762	A	4377	D		0	5	76	0	0	-2	-8	2	16	15	25	6	-5	-9	-13	-22	-14	-25	63	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"1260 Mercer Street, Third Floor"		Seattle	WA	98109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	1	1100917	2	000118143104049786	"2004-11-01 15:33:46"	rrd56339.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	200	2.44	488	A	4177	D		0	5	30	0	1	-1	-6	19	9	-14	-2	2	2	3	2	-3	-13	31	119	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"1260 Mercer Street, Third Floor"		Seattle	WA	98109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	1	1100917	1	000118143104012898	"2004-03-01 18:44:26"	rrd35260.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common stock"	2004-02-27	P	0	1000	4.35	4350	A	3977	D		0	34	198	0	0	0	0	1	41	21	22	6	6	-7	-5	-8	12	57	227	C		0	0000		"Onvia Com Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"1260 Mercer Street, Third Floor"		Seattle	WA	98109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
