sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1808098	4	1501796	1	000095017023052244	"2023-10-05 19:56:36"	ownership.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	f	20066	8.38108	168175	A	225738	D	"By Velocity Capital Management,By NEJ09 "	1	10	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	4	1501796	1	000089924323001324	"2023-01-09 17:55:37"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	P	0	2000	10.4055	20811	A	36000	I	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	1	6	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	2	1501796	1	000089924322039594	"2022-12-30 19:01:18"	doc4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	4000	9.75	39000	A	34000	I	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	0	13	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"85 Bolton Street"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	2	1501796	1	000089924322038695	"2022-12-15 18:15:36"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	10000	12.37	123700	A	30000	I	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	0	50	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"85 Bolton Street"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1410830	2	1501796	1	000090266422005061	"2022-12-07 16:30:57"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share (""Common Stock"")"	2022-12-05	P	0	1250000	12	15000000	A	5362870	I	"See footnotes"	0	30	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Matrix Capital Management Company, LP"	"1000 Winter Street"	"C/O Matrix Capital Management"	Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710237	4	1501796	1	000089924322034838	"2022-11-02 20:39:14"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	2015	12.4514	25090	D	24235	D		0	-8	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Feder Julie B"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1890326	2	1501796	1	000089924322034837	"2022-11-02 20:38:20"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	1672	12.4481	20813	D	24578	D		0	-6	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Rich Cadmus"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1889633	2	1501796	1	000089924322034836	"2022-11-02 20:37:18"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	5706	12.4574	71082	D	200063	D	"By EdIP Revocable Trust"	0	-3	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"De Los Pinos Elisabet"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1890320	2	1501796	1	000089924322034834	"2022-11-02 20:36:36"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	1115	12.4574	13890	D	16385	D		0	-6	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"De Rosch Mark"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	2	1501796	1	000089924322022456	"2022-06-14 21:29:20"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	50000	14.326	716300	A	50000	M	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	1	32767	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"85 Bolton Street"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1715579	2	1501796	1	000089924321043033	"2021-11-04 17:00:37"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	P	0	710000	14	9940000	A	70540	I	"See footnote"	0	-111	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Medicxi Ventures Management (Jersey) Ltd"	"C/O Intertrust Fund Services (Jersey)"	"Limited, 44 Esplanade"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1410830	1	1501796	1	000090266421004738	"2021-11-04 16:44:54"	ownership.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	P	0	1785000	14	24990000	A	6440740	I	"See footnotes"	0	38	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Matrix Capital Management Company, LP"	"1000 Winter Street"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
