sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1138355	6	1208208	314	000120919114075467	"2014-12-15 17:38:46"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	2000	24.98	49960	A	32819	D		0	6	17287	-1	5	5	21	20	39	21	-40	0	-7	-10	-13	-21	-18	-40	-3	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1601 Dry Creek Drive"	"Suite 260"	Longmont	CO	80503		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	6	1208208	314	000120919114069975	"2014-11-19 16:05:09"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	3000	27.019	81057	A	30548	D		0	11	16548	2	3	3	3	9	14	19	-37	-6	-9	-15	-6	-11	-13	-27	10	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1601 Dry Creek Drive"	"Suite 260"	Longmont	CO	80503		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	6	1208208	314	000120919114018465	"2014-03-07 17:53:59"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	P	0	3000	31.8999	95700	A	22949	D		0	15	32767	0	2	2	-2	-9	-2	-3	8	3	-22	-19	-20	-21	3	9	159	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1601 Dry Creek Drive"	"Suite 260"	Longmont	CO	80503		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
16	24	1138355	2	1031833	5	000103183308000050	"2008-05-01 18:55:06"	primary_doc.xml	4	2008-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-05-01	M	0	1177	0.52	612	A	67844	D		0	2	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138355	2	1031833	5	000103183308000012	"2008-01-10 20:43:53"	primary_doc.xml	4	2008-01-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-01-09	M	0	10000	0.436	4360	A	66667	D		0	18	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138355	2	1031833	4	000103183307000122	"2007-10-16 20:23:47"	primary_doc.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	5000	0.42	2100	A	56667	D		0	10	0																						"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-12-31	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138355	2	1031833	2	000103183307000079	"2007-07-16 15:24:45"	primary_doc.xml	4	2007-07-13	0	1	0	000000000000000000	0	"Common Stock"	2007-07-13	M	0	10000	0.478	4780	A	51667	D		0	24	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138355	2	1031833	2	000103183307000033	"2007-05-10 19:37:58"	primary_doc.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	M	0	5000	0.496	2480	A	41667	D		0	14	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138355	2	1031833	2	000103183307000004	"2007-02-08 12:48:42"	primary_doc.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	10000	0.542	5420	A	36667	D		0	37	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138355	2	1031833	2	000103183306000134	"2006-10-10 19:45:19"	primary_doc.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	M	0	5000	0.626	3130	A	26667	D		0	23	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138355	2	1031833	2	000103183306000114	"2006-08-29 18:29:28"	primary_doc.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	M	0	10000	0.954	9540	A	21667	D		0	86	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
